ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111892;"Flore ou le Printemps";"Belleteste, Jean-Antoine";1764;"OA 6196; D 959 1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115631;L'Hiver;"Belleteste, Jean-Antoine";1764;"OA 6199; D 959 1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107521;L'Eté;"Belleteste, Jean-Antoine";1764;"OA 6197; D 959 1.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107522;"Bacchus ou l'Automne";"Belleteste, Jean-Antoine";1764;"OA 6198; D 959 1.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097355;Ecritoire;"Manufacture de Rouen";"1710 / 1740  (1ere moitié du XVIIIe siècle)";"OA 3802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097816;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097817;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097818;Console;;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098431;"Assiette aux armes des Desmarets de Maillebois";"Fabrique de Poterat ; Manufacture de Rouen";"1690 / 1710  (1er quart du XVIIIe siècle)";"OA 3816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098433;"Assiette à décor rayonnant";"Manufacture de Rouen";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098435;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098680;"Plateau octogonal en faience";;"1700 / 1800  (XVIIIe siècle [?])";"OA 5539; OA 6065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099146;"Carreau de pavage carré : buste de chimère";"Abaquesne, Masséot";"1549 / 1551  (Milieu du XVIe siècle)";"OA 1287 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099299;"Assiette à décor polychrome";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099724;"Pichet en forme de pichet de tonnelier";"Manufacture de Rouen";1731;"OA 7787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099725;"Pot monté en étain";"Manufacture de Rouen";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 7789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
