ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374981;"Moulage de la statue de Ankh N 40";;"1750 / 1950  (époque moderne)";"E 33686";"Département des Antiquités égyptiennes"
cl010340591;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25643";"Département des Antiquités égyptiennes"
cl010340774;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 25662";"Département des Antiquités égyptiennes"
cl010027504;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 6294";"Département des Antiquités égyptiennes"
cl010030755;scarabée;;;"E 4064";"Département des Antiquités égyptiennes"
cl010030264;"perle en pastille ovale";;;"Salt n°2189";"Département des Antiquités égyptiennes"
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010027041;scaraboïde;;;"E 5260";"Département des Antiquités égyptiennes"
cl010375071;"moulage de la tête de la statue de Ankh, Musée de Leyde D 93 = AST 18";;"1750 / 1950  (époque moderne)";"E 11608";"Département des Antiquités égyptiennes"
cl010375141;"Moulage de l'inscription de la cuisse gauche de la statue de Ânkh Louvre N 40";;"1750 / 1950  (époque moderne)";"E 33764";"Département des Antiquités égyptiennes"
cl010272060;"Tirage d'une empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010272334;"Tirage d'une empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2662";"Département des Antiquités grecques, étrusques et romaines"
cl010284242;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010010787;"chevalière à chaton plat ; bague à chaton ovale";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14428";"Département des Antiquités égyptiennes"
cl010037646;tige;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32441; IT10c4";"Département des Antiquités égyptiennes"
cl010025564;"moule à amulette";;;"E 15042";"Département des Antiquités égyptiennes"
cl010033958;"bouchon de jarre ; empreinte de sceau";;"-30 / 395  (époque romaine)";"E 12836";"Département des Antiquités égyptiennes"
cl010007154;"scarabée ; chaton de bague";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25752";"Département des Antiquités égyptiennes"
cl010010440;figurine;;"-664 / -332  (Basse Époque)";"E 3770";"Département des Antiquités égyptiennes"
