ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010074798;"étiquette de momie biface";;"100 / 299  (Antonins ; Illyriens)";"AF 12054";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010003450;"étiquette de momie";;"395 / 641  (époque byzantine)";"AF 9344";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010376196;"étiquette de momie";;"-30 / 395  (époque romaine)";61;"Département des Antiquités égyptiennes"
cl010376242;"étiquette de momie";;"-30 / 395  (époque romaine)";109;"Département des Antiquités égyptiennes"
cl010376107;"étiquette de momie";;"-30 / 395  (époque romaine)";99;"Département des Antiquités égyptiennes"
cl010376154;"étiquette de momie";;"-30 / 395  (époque romaine)";13;"Département des Antiquités égyptiennes"
cl010376167;"étiquette de momie";;"-30 / 395  (époque romaine)";26;"Département des Antiquités égyptiennes"
cl010376169;"étiquette de momie";;"-30 / 395  (époque romaine)";28;"Département des Antiquités égyptiennes"
cl010376174;"étiquette de momie";;"-30 / 395  (époque romaine)";33;"Département des Antiquités égyptiennes"
cl010376187;"étiquette de momie";;"-30 / 395  (époque romaine)";46;"Département des Antiquités égyptiennes"
cl010376215;"étiquette de momie";;"-30 / 395  (époque romaine)";80;"Département des Antiquités égyptiennes"
cl010376217;"étiquette de momie";;"-30 / 395  (époque romaine)";82;"Département des Antiquités égyptiennes"
cl010376227;"étiquette de momie";;"-30 / 395  (époque romaine)";92;"Département des Antiquités égyptiennes"
cl010376229;"étiquette de momie";;"-30 / 395  (époque romaine)";94;"Département des Antiquités égyptiennes"
cl010376238;"étiquette de momie";;"-30 / 395  (époque romaine)";105;"Département des Antiquités égyptiennes"
cl010047729;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9346";"Département des Antiquités égyptiennes"
cl010047817;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9457; R 870";"Département des Antiquités égyptiennes"
cl010376149;"étiquette de momie";;"-30 / 395  (époque romaine)";8;"Département des Antiquités égyptiennes"
cl010047856;"étiquette de momie ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9496";"Département des Antiquités égyptiennes"
cl010376139;"étiquette de momie";;"-30 / 395  (époque romaine)";100;"Département des Antiquités égyptiennes"
cl010376153;"étiquette de momie";;"-30 / 395  (époque romaine)";12;"Département des Antiquités égyptiennes"
cl010376173;"étiquette de momie";;"-30 / 395  (époque romaine)";32;"Département des Antiquités égyptiennes"
cl010376195;"étiquette de momie";;"-30 / 395  (époque romaine)";60;"Département des Antiquités égyptiennes"
cl010376197;"étiquette de momie";;"-30 / 395  (époque romaine)";62;"Département des Antiquités égyptiennes"
cl010376209;"étiquette de momie";;"-30 / 395  (époque romaine)";74;"Département des Antiquités égyptiennes"
cl010376235;"étiquette de momie";;"-30 / 395  (époque romaine)";102;"Département des Antiquités égyptiennes"
cl010376240;"étiquette de momie";;"-30 / 395  (époque romaine)";107;"Département des Antiquités égyptiennes"
cl010376160;"étiquette de momie";;"-30 / 395  (époque romaine)";19;"Département des Antiquités égyptiennes"
cl010376143;"étiquette de momie";;"-30 / 395  (époque romaine)";2;"Département des Antiquités égyptiennes"
cl010376156;"étiquette de momie";;"-30 / 395  (époque romaine)";15;"Département des Antiquités égyptiennes"
cl010376157;"étiquette de momie";;"-30 / 395  (époque romaine)";16;"Département des Antiquités égyptiennes"
cl010376166;"étiquette de momie";;"-30 / 395  (époque romaine)";25;"Département des Antiquités égyptiennes"
cl010376168;"étiquette de momie";;"-30 / 395  (époque romaine)";27;"Département des Antiquités égyptiennes"
cl010376176;"étiquette de momie";;"-30 / 395  (époque romaine)";35;"Département des Antiquités égyptiennes"
cl010376178;"étiquette de momie";;"-30 / 395  (époque romaine)";37;"Département des Antiquités égyptiennes"
cl010376185;"étiquette de momie";;"-30 / 395  (époque romaine)";44;"Département des Antiquités égyptiennes"
cl010376237;"étiquette de momie";;"-30 / 395  (époque romaine)";104;"Département des Antiquités égyptiennes"
cl010376243;"étiquette de momie";;"-30 / 395  (époque romaine)";110;"Département des Antiquités égyptiennes"
cl010376244;"étiquette de momie";;"-30 / 395  (époque romaine)";111;"Département des Antiquités égyptiennes"
cl010002437;"étiquette de momie";;"-30 / 395 (?)  (époque romaine [?])";"E 9918";"Département des Antiquités égyptiennes"
cl010046799;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20491; MG 2992";"Département des Antiquités égyptiennes"
cl010048060;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10401";"Département des Antiquités égyptiennes"
cl010048062;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10403";"Département des Antiquités égyptiennes"
cl010048313;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20445; MG 2946";"Département des Antiquités égyptiennes"
cl010048315;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20447; MG 2948";"Département des Antiquités égyptiennes"
cl010048338;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20470; MG 2971";"Département des Antiquités égyptiennes"
cl010376101;"étiquette de momie";;"-30 / 395  (époque romaine)";47;"Département des Antiquités égyptiennes"
cl010376102;"étiquette de momie";;"-30 / 395  (époque romaine)";48;"Département des Antiquités égyptiennes"
cl010376103;"étiquette de momie";;"-30 / 395  (époque romaine)";49;"Département des Antiquités égyptiennes"
cl010376104;"étiquette de momie";;"-30 / 395  (époque romaine)";50;"Département des Antiquités égyptiennes"
cl010376137;"étiquette de momie";;"-30 / 395  (époque romaine)";142;"Département des Antiquités égyptiennes"
cl010376140;"étiquette de momie";;"-30 / 395  (époque romaine)";149;"Département des Antiquités égyptiennes"
cl010376141;"étiquette de momie";;"-30 / 395  (époque romaine)";150;"Département des Antiquités égyptiennes"
cl010376144;"étiquette de momie";;"-30 / 395  (époque romaine)";3;"Département des Antiquités égyptiennes"
cl010376151;"étiquette de momie";;"-30 / 395  (époque romaine)";10;"Département des Antiquités égyptiennes"
cl010376152;"étiquette de momie";;"-30 / 395  (époque romaine)";11;"Département des Antiquités égyptiennes"
cl010376158;"étiquette de momie";;"-30 / 395  (époque romaine)";17;"Département des Antiquités égyptiennes"
cl010376161;"étiquette de momie";;"-30 / 395  (époque romaine)";20;"Département des Antiquités égyptiennes"
cl010376165;"étiquette de momie";;"-30 / 395  (époque romaine)";24;"Département des Antiquités égyptiennes"
cl010376171;"étiquette de momie";;"-30 / 395  (époque romaine)";30;"Département des Antiquités égyptiennes"
cl010376175;"étiquette de momie";;"-30 / 395  (époque romaine)";34;"Département des Antiquités égyptiennes"
cl010376181;"étiquette de momie";;"-30 / 395  (époque romaine)";40;"Département des Antiquités égyptiennes"
cl010376186;"étiquette de momie";;"-30 / 395  (époque romaine)";45;"Département des Antiquités égyptiennes"
cl010376188;"étiquette de momie";;"-30 / 395  (époque romaine)";53;"Département des Antiquités égyptiennes"
cl010376192;"étiquette de momie";;"-30 / 395  (époque romaine)";57;"Département des Antiquités égyptiennes"
cl010376193;"étiquette de momie";;"-30 / 395  (époque romaine)";58;"Département des Antiquités égyptiennes"
cl010376199;"étiquette de momie";;"-30 / 395  (époque romaine)";64;"Département des Antiquités égyptiennes"
cl010376207;"étiquette de momie";;"-30 / 395  (époque romaine)";72;"Département des Antiquités égyptiennes"
cl010376208;"étiquette de momie";;"-30 / 395  (époque romaine)";73;"Département des Antiquités égyptiennes"
cl010376216;"étiquette de momie";;"-30 / 395  (époque romaine)";81;"Département des Antiquités égyptiennes"
cl010376222;"étiquette de momie";;"-30 / 395  (époque romaine)";87;"Département des Antiquités égyptiennes"
cl010376228;"étiquette de momie";;"-30 / 395  (époque romaine)";93;"Département des Antiquités égyptiennes"
cl010376234;"étiquette de momie";;"-30 / 395  (époque romaine)";101;"Département des Antiquités égyptiennes"
cl010376245;"étiquette de momie";;"-30 / 395  (époque romaine)";112;"Département des Antiquités égyptiennes"
cl010376249;"étiquette de momie";;"-30 / 395  (époque romaine)";116;"Département des Antiquités égyptiennes"
cl010376250;"étiquette de momie";;"-30 / 395  (époque romaine)";117;"Département des Antiquités égyptiennes"
cl010376251;"étiquette de momie";;"-30 / 395  (époque romaine)";118;"Département des Antiquités égyptiennes"
cl010376257;"étiquette de momie";;"-30 / 395  (époque romaine)";124;"Département des Antiquités égyptiennes"
cl010376258;"étiquette de momie";;"-30 / 395  (époque romaine)";125;"Département des Antiquités égyptiennes"
cl010376260;"étiquette de momie";;"-30 / 395  (époque romaine)";127;"Département des Antiquités égyptiennes"
cl010376262;"étiquette de momie";;"-30 / 395  (époque romaine)";129;"Département des Antiquités égyptiennes"
cl010376268;"étiquette de momie";;"-30 / 395  (époque romaine)";135;"Département des Antiquités égyptiennes"
cl010376272;"étiquette de momie";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl010376277;"étiquette de momie";;"-30 / 395  (époque romaine)";197;"Département des Antiquités égyptiennes"
cl010376278;"étiquette de momie";;"-30 / 395  (époque romaine)";198;"Département des Antiquités égyptiennes"
cl010376283;"étiquette de momie";;"-30 / 395  (époque romaine)";381;"Département des Antiquités égyptiennes"
cl010376285;"étiquette de momie";;"-30 / 395  (époque romaine)";383;"Département des Antiquités égyptiennes"
cl010376287;"étiquette de momie";;"-30 / 395  (époque romaine)";509;"Département des Antiquités égyptiennes"
cl010376288;"étiquette de momie";;"-30 / 395  (époque romaine)";510;"Département des Antiquités égyptiennes"
