ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052751;"Portrait d'acteur en costume de berger";"Anonyme ; France ; Coypel, Charles-Antoine";"1700 / 1800  (XVIIIe siècle)";"MI 1433";"Département des Peintures"
cl010056002;"Pastorale. Berger et bergère";"France ; Watteau, Jean-Antoine";"1700 / 1800  (XVIIIe siècle)";"MI 1131";"Département des Peintures"
cl010056324;"Érigone, dit aussi l'Automne";"France ; Van Loo, Charles-Amédée";"1700 / 1800  (XVIIIe siècle)";"MI 1430; D 876 6 1";"Département des Peintures"
cl010056411;"Arlequin, Pierrot et Scapin";"France ; Watteau, Jean-Antoine";"1700 / 1800  (XVIIIe siècle)";"MI 1420";"Département des Peintures"
cl010056412;"Sérénade dans un parc";"France ; Watteau, Jean-Antoine";"1700 / 1800  (XVIIIe siècle)";"RF 3803";"Département des Peintures"
cl010059165;"Portrait d'un gentilhomme, dit autrefois : portrait de Jean de Jullienne";"Watteau, Jean-Antoine ; France";"1719 / 1720  (1e quart du XVIIIe siècle)";"RF 1973 1";"Département des Peintures"
cl010059596;"Assemblée dans un parc";"Watteau, Jean-Antoine ; France";"1716 / 1717  (1e quart du XVIIIe siècle)";"MI 1124";"Département des Peintures"
cl010059597;"Nymphe et satyre, dit parfois Jupiter et Antiope";"Watteau, Jean-Antoine ; France";"1715 / 1716  (1e quart du XVIIIe siècle)";"MI 1129";"Département des Peintures"
cl010059614;"La Finette";"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MI 1123";"Département des Peintures"
cl010059615;L'Automne;"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MI 1128";"Département des Peintures"
cl010059616;"Le Jugement de Pâris";"Watteau, Jean-Antoine ; France";"1718 / 1721  (1e quart du XVIIIe siècle)";"MI 1126";"Département des Peintures"
cl010059617;Pierrot;"Watteau, Jean-Antoine ; France";"1718 / 1719  (1e quart du XVIIIe siècle)";"MI 1121";"Département des Peintures"
cl010059618;"Le Faux-Pas";"Watteau, Jean-Antoine ; France";"1716 / 1718  (1e quart du XVIIIe siècle)";"MI 1127";"Département des Peintures"
cl010059678;"Les Enfants de Bacchus";"Watteau, Jean-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1950 20";"Département des Peintures"
cl010060577;"La Leçon de musique";"Lancret, Nicolas ; France";"vers 1743";"INV 5610; B 1051";"Département des Peintures"
cl010061196;"Les deux Cousines";"Watteau, Jean-Antoine ; France";"1716 / 1717  (1e quart du XVIIIe siècle)";"RF 1990 8";"Département des Peintures"
cl010061995;"Pèlerinage à l'île de Cythère";"Watteau, Jean-Antoine ; France";1717;"INV 8525; MR 2726";"Département des Peintures"
cl010063781;"Femme dans un parc";"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RF 1938 35";"Département des Peintures"
cl010064627;"Chasse chinoise";"Pater, Jean-Baptiste ; France";1736;"MNR 57";"Département des Peintures"
cl010065955;L'Indifférent;"Watteau, Jean-Antoine ; France";1716;"MI 1122";"Département des Peintures"
cl010066605;"Diane au bain";"Watteau, Jean-Antoine ; France";"1715 / 1716  (1e quart du XVIIIe siècle)";"RF 1977 447";"Département des Peintures"
cl010066875;"Paysage à la chèvre";"Watteau, Jean-Antoine ; France";"vers 1716";"RF 1938 36";"Département des Peintures"
cl010067089;"Nymphes et satyres";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 58";"Département des Peintures"
cl010241402;"La Chute d'eau";"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RFML.PE.2020.26.1; DL 2015 1";"Département des Peintures"
cl020007942;"Paysage arcadien";"CAMPAGNOLA Domenico";;"INV 5577, Recto; NIII 25236; MA 12603; vol.3, p.152";"Département des Arts graphiques"
cl020012887;"Le palais des Caffarelli";"ANONYME FRANCAIS XVIIè s";;"INV 33895, Recto; NIII 24155; MA 12592; vol.14, p.84";"Département des Arts graphiques"
cl020013522;"Couple sous un arbre, près d'un troupeau";"Watteau, Jean-Antoine";;"INV 34492, Recto; NIII 28998; MA 12640; vol.14, p.195";"Département des Arts graphiques"
cl020013703;"Bâtiments de ferme, dominés par une tour";"Watteau, Jean-Antoine";;"INV 34657, Recto; NIII 29785; MA 12647; vol.14, p.227";"Département des Arts graphiques"
cl020013706;"Paysage italien";"Watteau, Jean-Antoine";;"INV 34660, Recto; NIII 29794; MA 12647; vol.14, p.227";"Département des Arts graphiques"
cl020013805;"Maisons dans la campagne";"Watteau, Jean-Antoine";;"INV 34752, Recto; NIII 30210; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020013816;"Paysage avec les ruines d'un château fortifié en lisière de forêt";"Watteau, Jean-Antoine";;"INV 34763, Recto; NIII 30255; MA 12652; vol.14, p.249";"Département des Arts graphiques"
cl020013830;"Une maison à la campagne";"Watteau, Jean-Antoine";;"INV 34777, Recto; NIII 30312; MA 12652; vol.14, p.252";"Département des Arts graphiques"
cl020013854;"Etude d'une plante à larges feuilles";"Watteau, Jean-Antoine";;"INV 34801, Recto; NIII 30377; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020013855;"Ferme et tour en ruines, à la campagne";"Watteau, Jean-Antoine";;"INV 34802, Recto; NIII 30378; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020013861;"Chien couché, tourné vers la droite";"Watteau, Jean-Antoine";;"INV 34808, Recto; NIII 30386; MA 12653; vol.14, p.258";"Département des Arts graphiques"
cl020013874;"Soldat de la Garde française conduisant une femme et deux enfants sur un âne";"Watteau, Jean-Antoine";;"INV 34821, Recto; NIII 30402; MA 12653; vol.14, p.261";"Département des Arts graphiques"
cl020014012;"Femme étendue sur un lit";"ANONYME FRANCAIS XVIIIè s";;"INV 34952, Recto; NIII 31335; vol.14, p.289";"Département des Arts graphiques"
cl020016182;"Le rémouleur";"Watteau, Jean-Antoine";;"RF 3884, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016183;"Un montreur de la curiosité";"Watteau, Jean-Antoine";;"RF 3885, Recto; vol.20, p.145";"Département des Arts graphiques"
cl020016757;Flore;"Watteau, Jean-Antoine";"Vers 1717";"RF 4111, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020022061;"Acteur debout, de face, la tête de trois quarts";"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 6870, Recto; vol.23, p.297";"Département des Arts graphiques"
cl020030761;"Paysage avec une cascade";"Watteau, Jean-Antoine";;"RF 14766, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020031532;"Etudes : deux têtes d'homme, femme en buste, une oreille";"Watteau, Jean-Antoine";;"RF 29475, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020034622;"Soldat couché à terre";"PATER Jean-Baptiste Valenciennes";;"RF 31192, Recto; Inv. français, t. XIII B 917; vol.26, p.303";"Département des Arts graphiques"
cl020035128;"Joueur de guitare assis";"Watteau, Jean-Antoine";"Vers 1716";"RF 31370, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020038609;"Persan assis";"Watteau, Jean-Antoine";1715;"RF 36735, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020038610;"Deux coquillages, de l'espèce appelée : 'Pterocera rugosa'";"Watteau, Jean-Antoine";;"RF 36736, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020039616;"Cinq personnages de la comédie italienne, debout";"Watteau, Jean-Antoine";;"RF 31852, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020106675;"Un enfant endormi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21982, Recto; NIII 27783; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020112362;"Assemblée galante dans un parc";"Watteau, Jean-Antoine";"Vers 1715";"RF 773, Recto; HDLS 356; vol.19, p.63";"Département des Arts graphiques"
cl020112363;"Etudes de femme jouant de la guitare, ou tenant une partition";"Watteau, Jean-Antoine";"Vers 1717/1718";"RF 774, Recto; HDLS 357; vol.19, p.63";"Département des Arts graphiques"
cl020112364;"Enfant sur des nuages";"Watteau, Jean-Antoine";;"RF 775, Recto; HDLS 358; vol.19, p.63";"Département des Arts graphiques"
cl020112365;"Couple s'embrassant, et deux études d'une femme allaitant";"Watteau, Jean-Antoine";;"RF 776, Recto; HDLS 359; vol.19, p.63";"Département des Arts graphiques"
cl020210737;"Trois portraits de musiciens";"Watteau, Jean-Antoine";"Vers 1720/1721";"INV 33355, Recto; NIII 13871; MA 11123; vol.13, p.416";"Département des Arts graphiques"
cl020210738;"Six figures";"Watteau, Jean-Antoine";;"INV 33356, Recto; NIII 13872; MA 11124; vol.13, p.416";"Département des Arts graphiques"
cl020210739;"Femme assise";"Watteau, Jean-Antoine";;"INV 33357, Recto; NIII 13873; MA 11125; vol.13, p.416";"Département des Arts graphiques"
cl020210740;"Etudes : tête d'homme ; trois mains ; deux chats";"Watteau, Jean-Antoine";;"INV 33358, Recto; NIII 13874; MA 11126; vol.13, p.416";"Département des Arts graphiques"
cl020210741;"Tête de flûtiste, de profil vers la droite,";"Watteau, Jean-Antoine";"Vers 1716/1717";"INV 33359, Recto; NIII 13875; MA 11127; vol.13, p.417";"Département des Arts graphiques"
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques"
cl020210743;"Jeune femme nue, vue à mi-corps, étendant le bras gauche vers la droite";"Watteau, Jean-Antoine";"Vers 1717";"INV 33361, Recto; NIII 13877; MA 11129; vol.13, p.417";"Département des Arts graphiques"
cl020210744;"La boutique d'un marchand d'étoffes";"Watteau, Jean-Antoine";"Vers 1705/1711";"INV 33362, Recto; NIII 13878; MA 11130; MA 11131; vol.13, p.417";"Département des Arts graphiques"
cl020210745;"Une boutique de perruquier";"Watteau, Jean-Antoine";"vers 1709";"INV 33362.BIS, Recto; NIII 13878; MA 11130; MA 11131; vol.13, p.417";"Département des Arts graphiques"
cl020210746;"Trois études de fillettes debout";"Watteau, Jean-Antoine";;"INV 33363, Recto; NIII 13879; MA 11132; vol.13, p.418";"Département des Arts graphiques"
cl020210747;"Trois études d'un danseur";"Watteau, Jean-Antoine";;"INV 33364, Recto; NIII 13880; MA 11133; vol.13, p.418";"Département des Arts graphiques"
cl020210748;"Trois études d'homme ; mains appuyées sur une canne";"Watteau, Jean-Antoine";;"INV 33365, Recto; NIII 13881; MA 11134; vol.13, p.418";"Département des Arts graphiques"
cl020210749;"Masque de Pierrot, fillettes vues en buste, homme drapé et visage de femme";"Watteau, Jean-Antoine";;"INV 33366, Recto; NIII 13882; MA 11135; vol.13, p.418";"Département des Arts graphiques"
cl020210750;"Deux études d'une femme assise";"Watteau, Jean-Antoine";;"INV 33367, Recto; NIII 13883; MA 11136; vol.13, p.419";"Département des Arts graphiques"
cl020210751;"Cinq études du visage et du buste d'une femme";"Watteau, Jean-Antoine";;"INV 33368, Recto; NIII 13884; MA 11137; vol.13, p.419";"Département des Arts graphiques"
cl020210753;"Soldat chargé marchant vers la droite";"PATER Jean-Baptiste Valenciennes";;"INV 33369.BIS, Recto; NIII 13885; MA 11138; MA 11139; Inv. français, t. XIII B 916; vol.13, p.419";"Département des Arts graphiques"
cl020210754;"Trois études de femme";"Watteau, Jean-Antoine";;"INV 33370, Recto; NIII 13886; MA 11140; vol.13, p.419";"Département des Arts graphiques"
cl020210755;"Deux études d'un homme debout";"Watteau, Jean-Antoine";;"INV 33371, Recto; NIII 13887; MA 11141; vol.13, p.419";"Département des Arts graphiques"
cl020210756;"Un chartreux en prière";"Watteau, Jean-Antoine";;"INV 33372, Recto; NIII 13888; MA 11142; vol.13, p.420";"Département des Arts graphiques"
cl020210757;"Un chartreux assis et lisant";"Watteau, Jean-Antoine";;"INV 33372.BIS, Recto; NIII 13888; MA 11142; vol.13, p.420";"Département des Arts graphiques"
cl020210758;"Le Docteur, personnage de la Comédie italienne, et une femme";"Watteau, Jean-Antoine";"Vers 1708/1709";"INV 33373, Recto; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl020210759;"Pélerin de Cythère, debout, de face";"Watteau, Jean-Antoine";"Vers 1708/1709";"INV 33373.BIS, Recto; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl020210760;"Etude de draperie pour une femme assise";"Watteau, Jean-Antoine";;"INV 33373.BIS, Verso; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl020210761;"Cinq hommes debout";"Watteau, Jean-Antoine";;"INV 33373.TER, Recto; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl020210762;"Deux jeunes garçons agenouillés dans un paysage";"Watteau, Jean-Antoine";;"INV 33374, Recto; NIII 14523; MA 11768; vol.13, p.420";"Département des Arts graphiques"
cl020210763;"Homme nu, étendu, et femme nue, debout";"Watteau, Jean-Antoine";;"INV 33375, Recto; NIII 28262; MA 12632; vol.13, p.420";"Département des Arts graphiques"
cl020210764;"Femme debout, de dos, se retournant";"Watteau, Jean-Antoine";;"INV 33376, Recto; NIII 29192; MA 12642; vol.13, p.420";"Département des Arts graphiques"
cl020210765;"Acteur, debout, tourné vers la gauche, appuyé sur un long bâton";"Watteau, Jean-Antoine";;"INV 33377, Recto; NIII 29202; MA 12642; vol.13, p.421";"Département des Arts graphiques"
cl020210766;"Jeune femme assise à terre";"Watteau, Jean-Antoine";;"INV 33378, Recto; NIII 29515; MA 12645; vol.13, p.421";"Département des Arts graphiques"
cl020210767;"Dame debout, vue de dos, la tête tournée à gauche, vêtue d'un manteau";"Watteau, Jean-Antoine";;"INV 33379, Recto; NIII 30446; MA 12654; vol.13, p.421";"Département des Arts graphiques"
cl020210768;"Le remouleur";"Watteau, Jean-Antoine";;"INV 33380, Recto; NIII 30727; MA 12769; vol.13, p.421";"Département des Arts graphiques"
cl020210769;"Femme agenouillée, et deux têtes d'homme";"Watteau, Jean-Antoine";"Vers 1716/1717";"INV 33381, Recto; NIII 33876; vol.13, p.421";"Département des Arts graphiques"
cl020210770;"Deux études d'un joueur de musette";"Watteau, Jean-Antoine";;"INV 33382, Recto; MI 577; NIII 35965; vol.13, p.422";"Département des Arts graphiques"
cl020210771;"Huit études de têtes";"Watteau, Jean-Antoine";;"INV 33383, Recto; MI 578; NIII 35966; vol.13, p.422";"Département des Arts graphiques"
cl020210772;"Huit études de têtes de femme, et une tête d'homme";"Watteau, Jean-Antoine";;"INV 33384, Recto; MI 579; NIII 35967; vol.13, p.422";"Département des Arts graphiques"
cl020210773;"Six études diverses";"Watteau, Jean-Antoine";;"INV 33385, Recto; MI 580; NIII 35968; vol.13, p.422";"Département des Arts graphiques"
cl020210774;"Divertissements dans un jardin";"Watteau, Jean-Antoine";;"INV 33386, Recto; NIII 29205; MA 12642; vol.13, p.423";"Département des Arts graphiques"
cl020210775;"Scène de la Commedia dell'Arte";"Watteau, Jean-Antoine";;"INV 33387, Recto; NIII 29293; MA 12642; vol.13, p.423";"Département des Arts graphiques"
cl020210776;"Etude de deux têtes de jeunes femmes";"Watteau, Jean-Antoine";;"INV 33388, Recto; NIII 30099; MA 12650; vol.13, p.423";"Département des Arts graphiques"
cl020210777;"Femme vue de dos dansant le menuet";"Watteau, Jean-Antoine";;"INV 33389, Recto; NIII 30163; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl020210778;L'aventurière;"Watteau, Jean-Antoine";;"INV 33390, Recto; NIII 30177; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl020210779;"Etude d'une figure d'homme,vêtu comme du temps de Louis XV et vu par le dos";"Watteau, Jean-Antoine";;"INV 33391, Recto; NIII 30157; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl020210780;"Personnage de la Comédie italienne";"Watteau, Jean-Antoine";;"INV 33392, Recto; NIII 30205; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl020212527;"Le colin-maillard";"Watteau, Jean-Antoine";;"INV 26756, Recto; NIII 13853; MA 11108; vol.11, p.165";"Département des Arts graphiques"
cl020212528;"Les vendanges";"Watteau, Jean-Antoine";;"INV 26756, Verso; NIII 13853; MA 11108; vol.11, p.165";"Département des Arts graphiques"
cl020212536;"La moisson";"Watteau, Jean-Antoine";;"INV 26764, Recto; NIII 29099; MA 12641; vol.11, p.166";"Département des Arts graphiques"
cl020213382;"Deux soldats en costume de la garde française, l'un assis, l'autre debout";"Watteau, Jean-Antoine";;"INV 27544, Recto; NIII 29201; MA 12642; vol.11, p.312";"Département des Arts graphiques"
cl020213383;"Un homme assis, drapé, de face";"Watteau, Jean-Antoine";;"INV 27545.BIS, Recto; NIII 29203; MA 12642; vol.11, p.312";"Département des Arts graphiques"
cl020213384;"Femme assise";"Watteau, Jean-Antoine";;"INV 27545, Recto; NIII 29203; MA 12642; vol.11, p.312";"Département des Arts graphiques"
cl020227995;"Trois études de jeune homme [dit précedemment 'Trois études de jeune Noir']";"Watteau, Jean-Antoine";;"RF 28721, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020228298;Pierrot;"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 28926, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228300;"Quêteur debout, de face, appuyé sur un bâton";"Watteau, Jean-Antoine";;"RF 28928, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228302;"Tête de jeune homme coiffé d'un béret à plume";"Watteau, Jean-Antoine";;"RF 28930, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228304;"Jeune femme debout regardant à droite";"Watteau, Jean-Antoine";;"RF 28932, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228354;"Trois études d'acteurs ; trois études de mains";"Watteau, Jean-Antoine";"Vers 1714/1719";"RF 28979, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228355;"Bacchus assis tenant une coupe : étude pour une figure de l'Automne";"Watteau, Jean-Antoine";"Vers 1717";"RF 28980, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228384;"Etude de deux femmes assises";"Watteau, Jean-Antoine";;"RF 29008, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228385;"Etudes de statues et d'un bas-relief";"Watteau, Jean-Antoine";;"RF 29008.BIS, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228395;"Scène galante dans un parc";"Watteau, Jean-Antoine";;"RF 29016, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228402;"Deux études de femmes nues";"Rubens, Petrus Paulus";"Vers 1675/1690";"RF 29023, Recto; Flamands F 1177.A; vol.25, p.441";"Département des Arts graphiques"
cl020502219;"Deux études d'un jeune enfant coiffé d'un bonnet";"Watteau, Jean-Antoine";"vers 1715/1716";"RF 42668, Recto";"Département des Arts graphiques"
cl020503500;Arbres;"Watteau, Jean-Antoine";;"RF 6870, Verso";"Département des Arts graphiques"
cl020503501;"Acteur debout";"Watteau, Jean-Antoine";;"RF 6870.BIS, Recto";"Département des Arts graphiques"
cl020503718;Croquis;"Watteau, Jean-Antoine";;"INV 33388, Verso; NIII 30099; MA 12650";"Département des Arts graphiques"
cl020503719;"Quatre études de têtes";"Watteau, Jean-Antoine";;"RF 29475, Verso";"Département des Arts graphiques"
cl020503984;"Femme nue, vue de dos, à mi-corps";"Watteau, Jean-Antoine";;"REC 89, Recto";"Département des Arts graphiques"
cl020507489;"Homme allongé sur le sol, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51775, Recto";"Département des Arts graphiques"
cl020507510;"Guitariste, assis, coiffé d'un tricorne, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51795, Recto";"Département des Arts graphiques"
cl020507511;"Chartreux debout, de profil vers la gauche";"Watteau, Jean-Antoine";;"RF 51796, Recto";"Département des Arts graphiques"
cl020507512;"Homme, debout, vu jusqu'aux genoux : Pierrot (?)";"Watteau, Jean-Antoine";;"RF 51797, Recto";"Département des Arts graphiques"
cl020507513;"Moine agenouillé en prière, vu de profil";"Watteau, Jean-Antoine";;"RF 51798, Recto";"Département des Arts graphiques"
cl020507516;"Tête de moine penchée vers la gauche";"Watteau, Jean-Antoine";;"RF 51801, Recto";"Département des Arts graphiques"
cl020507517;"Trois études de soldats, celui du centre a le bras gauche tendu";"Watteau, Jean-Antoine";;"RF 51802, Recto";"Département des Arts graphiques"
cl020507518;"Soldat agenouillé, de profil vers la gauche";"Watteau, Jean-Antoine";;"RF 51803, Recto";"Département des Arts graphiques"
cl020507519;"Mezztin, debout, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51803.BIS, Recto";"Département des Arts graphiques"
cl020507520;"Religieux, debout, de face, tenant un bâton et une sebille";"Watteau, Jean-Antoine";;"RF 51804, Recto";"Département des Arts graphiques"
cl020507521;"Soldat armé d'un fusil et d'une épée, marchant vers la droite";"Watteau, Jean-Antoine";;"RF 51805, Recto";"Département des Arts graphiques"
cl020507525;"Figure debout avançant vers la gauche";"Watteau, Jean-Antoine";;"RF 51796.BIS, Recto";"Département des Arts graphiques"
cl020507526;"Figure avançant vers la gauche";"Watteau, Jean-Antoine";;"RF 51804.BIS, Recto";"Département des Arts graphiques"
cl020507534;"Homme assis à terre, de profil vers la gauche, un brin d'herbe dans la main";"Watteau, Jean-Antoine";;"RF 51815, Recto";"Département des Arts graphiques"
cl020507536;"Vue d'une église ou d'un couvent";"Watteau, Jean-Antoine";;"RF 51817, Recto";"Département des Arts graphiques"
cl020507542;"Peintre tenant sa palette de la main droite ; sa main gauche sur une canne";"Watteau, Jean-Antoine";;"RF 51823, Recto";"Département des Arts graphiques"
cl020507623;"Trois études de soldats portant des fusils, celui de gauche vu de dos";"Watteau, Jean-Antoine";;"RF 51752, Recto";"Département des Arts graphiques"
cl020507660;"Six études de tête de femme et deux d'un jeune garçon";"Watteau, Jean-Antoine";1717;"RF 51760, Recto";"Département des Arts graphiques"
cl020508082;"Le frère Simon";"Watteau, Jean-Antoine";;"RF 50895, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020548754;"Petite fille coiffée d'un toquet, elle est vue de dos etc...";"Watteau, Jean-Antoine";;"18190 LR/ Recto; 18672; vol.8";"Département des Arts graphiques"
cl020552203;"Retour de chasse";"Watteau, Jean-Antoine";;"21679 LR/ Recto; 1965; vol.9, p.43";"Département des Arts graphiques"
cl020552217;"La ruine";"Watteau, Jean-Antoine";;"21693 LR/ Recto; 1984; vol.9, p.44";"Département des Arts graphiques"
cl020552224;"Les comédiens italiens";"Watteau, Jean-Antoine";;"21700 LR/ Recto; 1748a; vol.9, p.44";"Département des Arts graphiques"
cl020552232;"Les fêtes vénitiennes";"CARS Laurent";;"21708 LR/ Recto; 1985bis; vol.9, p.44";"Département des Arts graphiques"
cl020552240;"Le conteur";"COCHIN Charles-Nicolas, le père";;"21716 LR/ Recto; 13775; vol.9, p.44";"Département des Arts graphiques"
cl020552244;"La perspective";"CREPY Louis";;"21720 LR/ Recto; 1741a; vol.9, p.44";"Département des Arts graphiques"
cl020552253;Printemps;"Watteau, Jean-Antoine";;"21729 LR/ Recto; 1979; vol.9, p.45";"Département des Arts graphiques"
cl020552260;L'automne;"FESSARD Etienne";;"21736 LR/ Recto; 13747; vol.9, p.45";"Département des Arts graphiques"
cl020552265;"Le marais";"Watteau, Jean-Antoine";;"21741 LR/ Recto; 1986; vol.9, p.45";"Département des Arts graphiques"
cl020552266;L'abreuvoir;"Watteau, Jean-Antoine";;"21742 LR/ Recto; 1985; vol.9, p.45";"Département des Arts graphiques"
cl020552267;"Les agréments de l'été";"Watteau, Jean-Antoine";;"21743 LR/ Recto; 1986bis; vol.9, p.45";"Département des Arts graphiques"
cl020552271;"La gamme d'amour";"LE BAS Jacques Philippe";;"21747 LR/ Recto; 11501; vol.9, p.45";"Département des Arts graphiques"
cl020552273;"Le chat malade";"Liotard, Jean-Étienne";;"21749 LR/ Recto; 1969; vol.9, p.45";"Département des Arts graphiques"
cl020552283;Titre;"Watteau, Jean-Antoine";;"21759 LR/ Recto; 5646; vol.9, p.46";"Département des Arts graphiques"
cl020552289;"Les fatigues de la guerre";"Watteau, Jean-Antoine";;"21765 LR/ Recto; 1974; vol.9, p.46";"Département des Arts graphiques"
cl020552290;"Le lorgneur";"SCOTIN Gérard Jean-Baptiste II";;"21766 LR/ Recto; 1982ter; vol.9, p.46";"Département des Arts graphiques"
cl020552296;"Pour nous prouver que cette belle...";"SURUGUE Louis";1719;"21772 LR/ Recto; 1987bis; vol.9, p.46";"Département des Arts graphiques"
cl020552298;"Amusements de Cythère";"Watteau, Jean-Antoine";;"21774 LR/ Recto; 1981; vol.9, p.46";"Département des Arts graphiques"
cl020552304;"Heureux âge, âge d'or";"Watteau, Jean-Antoine";;"21780 LR/ Recto; 1989bis; vol.9, p.46";"Département des Arts graphiques"
cl020552305;"Titre pour les figures de modes";"Watteau, Jean-Antoine";;"21781 LR/ Recto; 13266; vol.9, p.46";"Département des Arts graphiques"
cl020552306;"L'homme accoudé";"Watteau, Jean-Antoine";;"21782 LR/ Recto; 13267; vol.9, p.46";"Département des Arts graphiques"
cl020552307;"Le promeneur vu de face";"Watteau, Jean-Antoine";;"21783 LR/ Recto; 13268; vol.9, p.46";"Département des Arts graphiques"
cl020552308;"L'homme appuyé";"Watteau, Jean-Antoine";;"21784 LR/ Recto; 13269; vol.9, p.46";"Département des Arts graphiques"
cl020552309;"Le promeneur vu de profil";"Watteau, Jean-Antoine";;"21785 LR/ Recto; 13270; vol.9, p.46";"Département des Arts graphiques"
cl020552310;"La femme marchant à gauche";"Watteau, Jean-Antoine";;"21786 LR/ Recto; 13271; vol.9, p.47";"Département des Arts graphiques"
cl020552311;"La femme marchant au fond";"Watteau, Jean-Antoine";;"21787 LR/ Recto; 13272; vol.9, p.47";"Département des Arts graphiques"
cl020552312;"La femme assise";"Watteau, Jean-Antoine";;"21788 LR/ Recto; 13273; vol.9, p.47";"Département des Arts graphiques"
cl020552314;"Recrue allant rejoindre le régiment";"Watteau, Jean-Antoine";;"21790 LR/ Recto; 15096; vol.7, p.47";"Département des Arts graphiques"
cl020552315;"La femme assise";"Watteau, Jean-Antoine";;"21791 LR/ Recto; 12244; vol.9, p.47";"Département des Arts graphiques"
cl020552316;L'indifférent;"Watteau, Jean-Antoine";;"21792 LR/ Recto; 11979; vol.9, p.47";"Département des Arts graphiques"
cl020552317;"Repos de chasse";"Watteau, Jean-Antoine";;"21793 LR/ Recto; 16476; vol.9, p.47";"Département des Arts graphiques"
cl020552318;"Repos de chasse";"Watteau, Jean-Antoine";;"21794 LR/ Recto; 12246; vol.9, p.47";"Département des Arts graphiques"
cl020552319;"Repos de chasse";"Watteau, Jean-Antoine";;"21795 LR/ Recto; 12247; vol.9, p.47";"Département des Arts graphiques"
cl020552325;"Panneau (buveur)";"Watteau, Jean-Antoine";;"21801 LR/ Recto; 15219; vol.9, p.47";"Département des Arts graphiques"
cl020552326;"Panneau (faune)";"Watteau, Jean-Antoine";;"21802 LR/ Recto; 15218; vol.9, p.47";"Département des Arts graphiques"
cl020552330;"Panneau (Folie)";"Watteau, Jean-Antoine";;"21806 LR/ Recto; 15221; vol.9, p.47";"Département des Arts graphiques"
cl020552331;"Panneau ornementé (Le mai)";"Watteau, Jean-Antoine";;"21807 LR/ Recto; 15660; vol.9, p.47";"Département des Arts graphiques"
cl020557395;"Portrait d'Antoine Watteau, en buste, de trois-quarts";"CREPY Louis";;"24801 LR/ Recto; 1963; vol.8, p.24";"Département des Arts graphiques"
cl020557396;"La plus belle des fleurs...";"LIOTARD Jean-Michel";;"24801 LR/BIS Recto; 1963; vol.8, p.24";"Département des Arts graphiques"
cl020561511;"Recrue allant rejoindre le régiment";"Watteau, Jean-Antoine";;"21790 LR/ Verso; 15096; vol.7, p.47";"Département des Arts graphiques"
