ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438382;rosace;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2965; HL MOUL 0201";"Service de l'Histoire du Louvre"
cl010438528;"rosace ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2814; HL MOUL 0339";"Service de l'Histoire du Louvre"
cl010438529;"rosace ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2844; HL MOUL 0340";"Service de l'Histoire du Louvre"
cl010438581;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2815; HL MOUL 0392";"Service de l'Histoire du Louvre"
cl010438526;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2835; HL MOUL 0337";"Service de l'Histoire du Louvre"
cl010438552;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2817; HL MOUL 0363";"Service de l'Histoire du Louvre"
cl010438553;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2845; HL MOUL 0364";"Service de l'Histoire du Louvre"
cl010438739;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3388; HL MOUL 0543";"Service de l'Histoire du Louvre"
cl010440233;"rosace ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2477; HL MOUL 2058";"Service de l'Histoire du Louvre"
cl010438291;"rosace ; bas-relief";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3697; HL MOUL 0102; (Bresc) Pan. 63 bis";"Service de l'Histoire du Louvre"
cl020223383;Rosace;"Chassériau, Théodore";;"RF 26061, 70; vol.25, p.243";"Département des Arts graphiques"
cl020232339;Rosace;"YVON Adolphe";;"RF 42514, 28; vol.31, p.189";"Département des Arts graphiques"
cl020225817;Rosace;"BARBOT Prosper";;"RF 27127, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020232338;Rosace;"YVON Adolphe";;"RF 42514, 27; vol.31, p.189";"Département des Arts graphiques"
cl010438527;"rosace, fragment ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2812; HL MOUL 0338";"Service de l'Histoire du Louvre"
cl010438318;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.10; HL MOUL 0137";"Service de l'Histoire du Louvre"
cl010438284;"rosace ; bas-relief ; panneau";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3693; HL MOUL 0095; (Bresc) Pan. 15";"Service de l'Histoire du Louvre"
cl010438588;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1764; HL MOUL 0399";"Service de l'Histoire du Louvre"
cl010438731;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3396; HL MOUL 0535";"Service de l'Histoire du Louvre"
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
cl010438447;"rosace, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2866; HL MOUL 0270";"Service de l'Histoire du Louvre"
cl010438710;"rosace, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2448; HL MOUL 0506";"Service de l'Histoire du Louvre"
cl010438525;"rosace ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2822; HL MOUL 0336";"Service de l'Histoire du Louvre"
cl020145601;"La rosace";"HUGO Victor Marie";"Vers 1850";"RF 38830, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020226675;"Rome : rosace";"BARBOT Prosper";;"RF 27893.BIS33, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010440245;"rosace ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2071; HL MOUL 2070";"Service de l'Histoire du Louvre"
