ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020137163;"Médaillon dans un cadre";"Chapu, Henri";;"RF 23118, 88; vol.24, p.436";"Département des Arts graphiques"
cl020137164;"Médaillon dans un cadre";"Chapu, Henri";;"RF 23118, 89; vol.24, p.436";"Département des Arts graphiques"
cl020137165;"Médaillons dans un cadre";"Chapu, Henri";;"RF 23118, 90; vol.24, p.436";"Département des Arts graphiques"
cl010097169;"Miroir rectangulaire dans un cadre en ébène";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097156;"Médaillon dans un cadre : Jacob Cinitius";"Weiditz, Christopher";1532;"OA 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139264;"Figure dans un cadre circulaire";"Chapu, Henri";;"RF 23159, 14; vol.24, p.439";"Département des Arts graphiques"
cl010097120;"Bas-relief dans un cadre doré : la Cène";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113976;"Bas-relief dans un cadre doré : L'Annonciation";"Hemeler, Jasper de";"1600 / 1635  (1er tiers du XVIIe siècle)";"OA 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040020;"Personnages groupés dans un cadre ovale";"BROWN John Lewis";;"RF 32219, 23; vol.27, p.142";"Département des Arts graphiques"
cl020118785;"Portrait d'une femme dans un cadre";"Corot, Jean-Baptiste Camille";;"RF 8717, 35; vol.22, p.266";"Département des Arts graphiques"
cl010115917;"Bas-relief dans un cadre en bois : Judith";;"1500 / 1600  (XVIe siècle)";"OA 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097119;"Bas-relief dans un cadre doré : l'Adoration des Bergers";H.T.;"1600 / 1700  (XVIIe siècle)";"OA 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106706;"Miroir en glace métallique, dans un cadre en bois sculpté et doré";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 359; D.2006.1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218278;"Figures dans un cadre architectural cintré";"Delacroix, Eugène";;"RF 10497, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020512915;"Croquis d'un cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 2";"Département des Arts graphiques"
cl010097123;"Bas-relief dans un cadre doré : Allégorie de l'odorat";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103826;"Médaillon rond dans un cadre étoilé : La Cène";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 348; CL 21321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040022;"Portrait d'une femme dans un cadre ovale";"BROWN John Lewis";;"RF 32219, 25; vol.27, p.142";"Département des Arts graphiques"
cl020222917;"Croquis de deux portraits dans un cadre";"Chassériau, Théodore";;"RF 26054, 33; vol.25, p.220";"Département des Arts graphiques"
cl020523575;"Lettre A sans ornement dans un cadre";Anonyme;;"2584 C/ Recto";"Département des Arts graphiques"
cl010113975;"Bas-relief dans un cadre doré : la Sainte Famille";"van Egom, Lievin";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113619;"Six médaillons dans un cadre en bois";;"1500 / 1600  (XVIe siècle)";"TH 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115969;"Miroir au cadre sculpté";Anonyme;;"OA 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507161;"Un cadre (de scène ?)";"Isabey, Eugène";;"RF 51739, 2";"Département des Arts graphiques"
cl010097121;"Bas-relief dans un cadre doré : Notre-Dame des Sept-Douleurs";VB;"1600 / 1635  (1er tiers du XVIIe siècle)";"OA 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205005;"Portrait d'Andrea Tafi, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17534, Recto; NIII 19502; MA 12544; Inventaire italien, t. IV R 52; vol.7, p.393";"Département des Arts graphiques"
cl010106687;"Bas-relief dans un cadre doré : la Charité humaine";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204999;"Portrait d'Andrea Mantegna dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17528, Recto; NIII 19496; MA 12544; Inventaire italien, t. IV R 55; vol.7, p.392";"Département des Arts graphiques"
cl020223730;"Personnage vu à mi-corps dans un cadre";"ANONYME FRANCAIS XIXè s";;"RF 26068, 24; vol.25, p.252";"Département des Arts graphiques"
cl020040125;"Composition avec chevaux dans un cadre en éventail";"BROWN John Lewis";;"RF 32225, 2; vol.27, p.143";"Département des Arts graphiques"
cl020002782;"Portrait du père Matteo Guerri dans un cadre feint";"Vanni, Francesco";;"INV 2057, Recto; NIII 23445; MA 12584; Inventaire italien, t.III W 548; vol.1, p.343";"Département des Arts graphiques"
cl020514752;"Etude de figure dont un portrait de femme dans un cadre";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 45";"Département des Arts graphiques"
cl020026470;"Frontispice : figure ailée tenant un portrait d'homme dans un cadre";"Fantin-Latour, Henri";;"RF 12561, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020100165;"Un ange assis, placé dans un cadre de feuilles d'acanthe";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2976, Recto; NIII 31030; vol.2, p.22";"Département des Arts graphiques"
cl010115908;"Médaillon ovale dans un cadre : buste de jeune homme de profil";Anonyme;1543;"OA 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097425;"Plaque ronde dans un cadre doré : Guillaume Orsini, prince de Rosenberg";;;"OA 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010209;"Deux anges debout tenant un cadre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24289, Recto; NIII 14920; MA 12420; vol.10, p.125";"Département des Arts graphiques"
cl020145962;"Bretonne assise dans un paysage, dans un cadre ; reprise des pieds et mains";"BALLIN Mogens Francesco Hendrik";;"RF 40462, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020202523;"Dieu, dans un cadre ovale, et deux autres figures";"CALANDRUCCI Giacinto";;"INV 15334, Recto; NIII 16577; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020205002;"Portrait en buste de Cimabue, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17531, Recto; NIII 19499; MA 12544; Inventaire italien, t. IV R 50; vol.7, p.392";"Département des Arts graphiques"
cl020205003;"Portrait en buste de Margaritone, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17532, Recto; NIII 19500; MA 12544; Inventaire italien, t. IV R 54; vol.7, p.392";"Département des Arts graphiques"
cl020106573;"Portrait d'un homme drapé, de profil, entouré d'un cadre et orné";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21899, Recto; NIII 27301; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106574;"Portrait d'un homme drapé, de face, entouré d'un cadre et orné";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21899.BIS, Recto; NIII 27301; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020214800;"Scène dans un cadre, et saint Sébastien avec sainte Irène";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 81; vol.21, p.3";"Département des Arts graphiques"
cl020523573;"Cartouche ovale dans un cadre à décors d'ornements (forme chantournée)";Anonyme;;"2575 C/ Recto";"Département des Arts graphiques"
cl020205004;"Portrait en buste de Gaddo Gaddi, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17533, Recto; NIII 19501; MA 12544; Inventaire italien, t. IV R 53; vol.7, p.393";"Département des Arts graphiques"
cl020205001;"Portrait en buste de Simone Cantarini, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17530, Recto; NIII 19498; MA 12544; Inventaire italien, t. IV R 56; vol.7, p.392";"Département des Arts graphiques"
