ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095273;"La Déploration";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Franconie ; Pays Germaniques et de l'Europe de l'Est Souabe";"1450 / 1460  (XVe siècle)";"RF 4209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095352;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"1500 / 1515  (Début du XVIe siècle)";"RF 4436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095353;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 4437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095633;"La Vierge allaitant l'Enfant sur le croissant de lune";"Aleijo de Vahio ; Espagne";"1500 / 1515  (Début du XVIe siècle)";"RFR 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094079;"La Nativité";"Anciens Pays-Bas et Belgique ; Pays-Bas Utrecht";"1400 / 1500  (XVe siècle)";"RF 1776";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094638;"L'Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 2743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095555;"La Vierge à l'Enfant debout sur un lion";"Pays Germaniques et de l'Europe de l'Est Salzbourg ; Pays Germaniques et de l'Europe de l'Est Allemagne de l'Est";"1360 / 1380  (XIVe siècle)";"RF 4625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094538;"Le Portement de croix";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1500 / 1510  (XVIe siècle)";"RF 2571";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095659;"Vierge de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RFR 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094268;"Le Christ des Rameaux";"Pays Germaniques et de l'Europe de l'Est Souabe";"1520 / 1525  (XVIe siècle)";"RF 2008.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094265;"Sainte Catherine";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1520 / 1525  (1er quart du XVIe siècle)";"RF 2007.06; ENT 2007.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095629;"Saint Sébastien";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 4752";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094507;"Retable des Quatorze Intercesseurs";"Pays Germaniques et de l'Europe de l'Est Franconie";"1485 / 1500  (Fin du XVe siècle)";"RF 2531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093647;"Le Christ devant Pilate";Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"RF 1243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097636;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 10901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
