ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331019;"Tapis à médaillon central";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"AD 11626; UCAD 11626";"Département des Arts de l'Islam"
cl020229664;"New York, Central Park : Arbres au bord d'un lac vus d'une butte";"GAUTIER Marie";;"RF 39582, Recto; LUX 317.D; vol.29, p.175";"Département des Arts graphiques"
cl020564637;"Eglise à plan central";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010329894;"Vitrail à cyprès central";;"1800 / 1900  (XIXe siècle)";"OA 7466/18 vitrail";"Département des Arts de l'Islam"
cl010329897;"Vitrail au cyprès central";;"1800 / 1900  (XIXe siècle)";"OA 7466/19 vitrail";"Département des Arts de l'Islam"
cl010332335;"Tapis à médaillon central";;"1885 / 1925  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 36019; UCAD 36019";"Département des Arts de l'Islam"
cl010101805;"Tapis ras rectangulaire à médaillon central";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321157;"Qalemkâr à médaillon central";;"1800 / 1899  (XIXe siècle)";"MAO 514";"Département des Arts de l'Islam"
cl010016959;"couvercle de vase circulaire à bouton central";;"-30 / 199 (?)  (époque romaine [?])";"E 21252; MG 3753";"Département des Antiquités égyptiennes"
cl020230515;"Composition, avec un groupe central";"Carpeaux, Jean-Baptiste";;"RF 41290, 37; vol.31, p.32";"Département des Arts graphiques"
cl010021937;"couvercle de vase circulaire à bouton central";;"-664 / -332  (Basse Époque)";"AF 11789; H.87";"Département des Antiquités égyptiennes"
cl020230516;"Composition, avec un groupe central";"Carpeaux, Jean-Baptiste";;"RF 41290, 38; vol.31, p.32";"Département des Arts graphiques"
cl010016958;"couvercle de vase circulaire à bouton central";;"-30 / 199  (époque romaine)";"E 21067; MG 3568";"Département des Antiquités égyptiennes"
cl010016957;"couvercle de vase circulaire à bouton central";;"-30 / 199 (?)  (époque romaine [?])";"E 21066; MG 3567";"Département des Antiquités égyptiennes"
cl010114641;"Grande console à ressaut central";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114640;"Grande console à ressaut central.";"Deguil, Benjamin ; Ramillon, Benjamin-Paul";"1850 / 1875  (3e quart du XIXe siècle)";"OA 11585; SN 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324430;"Flacon tubulaire à étranglement central";;;"MAO S. 1055; N 1031";"Département des Arts de l'Islam"
cl010324429;"Flacon tubulaire à étranglement central";;;"MAO S. 1054";"Département des Arts de l'Islam"
cl020232889;"Motifs décoratifs avec avec médaillon central";"YVON Adolphe";;"RF 42522, 41; vol.31, p.189";"Département des Arts graphiques"
cl010319170;"Tapis de chasse à médaillon central";;"1900 / 1945  (1ère moitié du XXe siècle)";"MAO 143";"Département des Arts de l'Islam"
cl010316491;"Moucharabieh à panneau central inscrit";;"1800 / 1900  (XIXe siècle [?])";"AFI 1763 a";"Département des Arts de l'Islam"
cl010318726;"Fond de coupe à médaillon central";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3494";"Département des Arts de l'Islam"
cl020555747;"Tableau central des opinions avec quatre textes";POISSON;;"23483 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555748;"Tableau central des opinions avec quatre textes";POISSON;;"23484 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020138589;"Croquis de groupe central d'un fronton sculpté";"Chapu, Henri";;"RF 23151, 52; vol.24, p.438";"Département des Arts graphiques"
cl020555742;"Tableau central des opinions avec quatre textes";POISSON;;"23478 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555743;"Tableau central des opinions avec quatre textes";POISSON;;"23479 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555749;"Tableau central des opinions avec quatre textes";POISSON;;"23485 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555750;"Tableau central des opinions avec quatre textes";POISSON;;"23486 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555751;"Tableau central des opinions avec quatre textes";POISSON;;"23487 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555753;"Tableau central des opinions avec quatre textes";POISSON;;"23489 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020003051;"Deux études d'un édifice à plan central";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2282, Verso; MI 146; NIII 35534; vol.1, p.388";"Département des Arts graphiques"
cl020555744;"Tableau central des opinions avec quatre textes";POISSON;;"23480 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555745;"Tableau central des opinions avec quatre textes";POISSON;;"23481 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555746;"Tableau central des opinions avec quatre textes";POISSON;;"23482 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl020555752;"Tableau central des opinions avec quatre textes";POISSON;;"23488 LR/ Recto; 9226; vol.8, p.8";"Département des Arts graphiques"
cl010101796;"Tapis ras rectangulaire à décor de médaillon central fleuri";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032921;"couvercle de boîte circulaire à bouton central ; couvercle de boîte bombé";;;"AF 10161";"Département des Antiquités égyptiennes"
cl010333587;"Tapis à médaillon central sur fond floral";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 8380; UCAD 8380";"Département des Arts de l'Islam"
cl010357840;"Carreau hexagonal à motif central";;"1400 / 1500  (XVe siècle)";"OA 4047; REC.2014.8; 01.07.01.380";"Département des Arts de l'Islam"
cl010331964;"Plat à motif central rayonnant et fleuri";;"1530 / 1540  (2ème quart du XVIe siècle [?])";"AD 27705; UCAD 27705; 252; L 27705";"Département des Arts de l'Islam"
cl020580198;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/301 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580199;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/302 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580200;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";"Vers 1507";"L 37 LR/303 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580202;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/305 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580203;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";"Vers 1507";"L 37 LR/306 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580201;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";;"L 37 LR/304 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580204;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/307 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010101804;"Tapis ras rectangulaire à décor central fleuri";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494026;"Fragment rectangulaire décoré d'un motif central d'un arc et d'une flèche";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331924;"Tapis à double niche et à médaillon central";;"1900 / 1925  (1er quart du XXe siècle)";"AD 26808; UCAD 26808";"Département des Arts de l'Islam"
cl010329730;"Elément central d'un chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 f";"Département des Arts de l'Islam"
cl010101813;"Tapis ras rectangulaire à décor de caissons et médaillon central";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OAR 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138071;"Deux études de groupe et reprise du personnage central";"Chapu, Henri";;"RF 23135, 101; vol.24, p.437";"Département des Arts graphiques"
cl020143803;"Ceinture, bague, pendeloque avec deux reprises du motif central";"MUCHA Alphonse";;"RF 37322, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020501631;"Reims, figures grecques du portail central de la cathédrale";"PENNELL Joseph";1893;"RF 39789, Recto; LUX 812.D22";"Département des Arts graphiques"
cl020014444;"Etude pour le panneau central du 'Ravitaillement de Paris'";"Puvis de Chavannes, Pierre";;"RF 2232, Recto; vol.20, p.8";"Département des Arts graphiques"
cl010101490;"Tapis ras rectangulaire à décor de médaillon central fleuri";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321815;"Base de coupe sur piédouche avec fleuron central";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1001";"Département des Arts de l'Islam"
cl010308376;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7383; KK 6";"Département des Antiquités grecques, étrusques et romaines"
cl010308381;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.5; KK 11";"Département des Antiquités grecques, étrusques et romaines"
cl020003177;"Tombeau à plan central : élévation, plan, détail d'une chambre funéraire";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1508";"INV 2386, Recto; MI 319; NIII 35707; vol.1, p.400";"Département des Arts graphiques"
cl020034015;"Grand bassin central entouré d'une balustrade, au centre d'une place";"Robert, Hubert";;"RF 30587, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020572711;"Vignette avec un vase central, des poissons et des rameaux";"Aldegrever, Heinrich";1532;"L 22 LR/220 Recto; 1434; vol.9, p.21";"Département des Arts graphiques"
cl010331986;"Plat au motif central tourbillonnant et pourtour de lambrequins";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27728; UCAD 27728; L 27728";"Département des Arts de l'Islam"
cl010331956;"Plat à décor central d'étoile fleurie à sept branches";;"1525 / 1575  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 27698; UCAD 27698; D 27698";"Département des Arts de l'Islam"
cl010331965;"Plat à ""l'arbre"" central et double couronne de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27706; UCAD 27706; D 27706";"Département des Arts de l'Islam"
cl010308380;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.4; KK 10";"Département des Antiquités grecques, étrusques et romaines"
cl010308382;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.6; KK 12";"Département des Antiquités grecques, étrusques et romaines"
cl010308377;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.1; KK 7";"Département des Antiquités grecques, étrusques et romaines"
cl010102856;"Commode à un vantail central, d'une paire avec OA 5232";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 5232 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308378;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.2; KK 8";"Département des Antiquités grecques, étrusques et romaines"
cl010308379;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.3; KK 9";"Département des Antiquités grecques, étrusques et romaines"
cl010113300;"Panneau central d'un triptyque : le Christ trônant et bénissant.";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320315;"Fragment de stuc aux deux oiseaux et fleuron central";;"1200 / 1300  (XIIIe siècle)";"MAO 449/2";"Département des Arts de l'Islam"
cl020024974;"Paysage avec un plan d'eau central, et, à gauche, une habitation";"THIER Bernhard Heinrich";;"RF 11612, 108; vol.23, p.175";"Département des Arts graphiques"
cl020033007;"Composition avec des figures agenouillées ou debout autour d'un personnage central";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 43; Inventaire Gros AJG 166; vol.26, p.170";"Département des Arts graphiques"
cl010331987;"Plat au motif central cruciforme et couronne de lambrequins rouges";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27729; UCAD 27729";"Département des Arts de l'Islam"
cl020005239;"Projet de décor, avec de grandes colonnades autour d'un escalier central";"GALLI BIBIENA";;"INV 8270, Recto; NIII 6338; MA 5883; vol.4, p.237";"Département des Arts graphiques"
cl020501627;"Reims, le portail central de la façade nord de la cathédrale";"PENNELL Joseph";1893;"RF 39785, Recto; LUX 812.D18";"Département des Arts graphiques"
cl010308383;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.1; KK 13";"Département des Antiquités grecques, étrusques et romaines"
cl010330840;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.2; UCAD 10172 a.2; D 10172";"Département des Arts de l'Islam"
cl010098593;"Commode à un vantail central, d'une paire avec OA 5232 bis";"Weisweiler, Adam";"1785 / 1790  (Fin du XVIIIe siècle)";"OA 5232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330841;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 b; UCAD 10172 b; D 10172 b";"Département des Arts de l'Islam"
cl010330839;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.1; UCAD 10172 a.1";"Département des Arts de l'Islam"
cl010357812;"Carreau à décor de bouquet central et palmettes";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047; REC.2014.5; 262; 01.07.01.167";"Département des Arts de l'Islam"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010308384;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.2; KK 14";"Département des Antiquités grecques, étrusques et romaines"
cl010321164;"Tenture (qalemkâr) à médaillon central et bordures à cartouches inscrits";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 520";"Département des Arts de l'Islam"
cl010331943;"Tapis à niche et au champ central orné de tiges fleuries";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 27625; UCAD 27625";"Département des Arts de l'Islam"
cl020001162;"Projet de monument funéraire orné de quatre putti et un mascaron central";"BOSCHI Fabrizio";;"INV 656, Recto; NIII 21937; MA 12562; Inventaire italien, t. IV R 111; vol.1, p.115";"Département des Arts graphiques"
cl010321162;"Tenture (qalemkâr) à médaillon central et à bordure à cartouches inscrits";;1885;"MAO 519";"Département des Arts de l'Islam"
cl020207259;"Apollon sur son char. Projet pour le compartiment central de la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 29493, Recto; NIII 12566; MA 10516; Guiffrey et Marcel G 5919; vol.12, p.175";"Département des Arts graphiques"
cl010269145;"couvercle de pyxis";;;"ED 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010203032;"Penture à décor de rinceaux à fleurons terminaux accostant un médaillon central quadrilobe";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420343;"Eléments du portail central de la façade occidentale de l’église de Saint-Denis";;;"RF 516 ; RF 517 ; RF 518 ; RF 554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010331805;"Rabat de reliure à médaillon central enfermant une torsade et des entrelacs";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 23953; UCAD 23953; D 23953";"Département des Arts de l'Islam"
cl010054159;"Adoration des Mages (triptyque) Panneau central : Adoration des Mages Volet g. : Adoration de la Vierge Volet d.: La Circoncision";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 390";"Département des Peintures"
cl010357818;"Ensemble de deux carreaux à motif central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.21; 01.07.01.387";"Département des Arts de l'Islam"
cl010357842;"Ensemble de deux carreaux à décor central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.22; 01.07.01.387";"Département des Arts de l'Islam"
cl010305632;rondelle;;;"MND 65";"Département des Antiquités grecques, étrusques et romaines"
cl010331438;"Petit plateau à cartouches inscrits et médaillon central du type shamsa à décor végétal";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 17543 a; UCAD 17543 a; D 17543 a";"Département des Arts de l'Islam"
cl010283504;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 837";"Département des Antiquités grecques, étrusques et romaines"
cl010285289;"partie d'objet indéterminé";;;"S 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010269146;"couvercle de pyxis";;;"ED 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010281818;pion;;;"MNE 182";"Département des Antiquités grecques, étrusques et romaines"
cl010261089;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 3463";"Département des Antiquités grecques, étrusques et romaines"
cl020546165;"Chapiteau décoré avec des feuilles d'acanthe, deux personnages nus, un mascaron central et deux animaux";"Aspertini, Amico";"Vers 1496";"3324 DR/ Recto; 167/8; vol.1, p.16";"Département des Arts graphiques"
cl010331439;"Petit plateau à cartouches végétaux et médaillon central du type shamsa à décor animalier";;"1600 / 1700  (XVIIe siècle)";"AD 17543 b; UCAD 17543 b; D 17543 B";"Département des Arts de l'Islam"
cl010332219;"Jambière ou brassard à inscriptions dans un médaillon central, cartouches et médaillons fleuronnés";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 3216; UCAD 3216; D 3216";"Département des Arts de l'Islam"
cl010261793;figurine;;;"CA 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010101689;"Plaquette rectangulaire : décorée d'un losange central émaillé et de deux demi-losanges bleu et vert sur fond réservé et doré ; bordure à filets d'émail rouge";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 362; Inv. 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276245;"groupe de statuettes";;;"Ma 233; MR 312; N 319";"Département des Antiquités grecques, étrusques et romaines"
cl010253063;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"LL 500; N 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010286658;jeton;;;"S 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010007334;"poignard ; couteau";;"-3900 / -3600 (?)  (Nagada I [?])";"E 14230";"Département des Antiquités égyptiennes"
cl010282241;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 363; Myrina 556";"Département des Antiquités grecques, étrusques et romaines"
cl010265380;olpé;;"vers -510";"Cp 12695";"Département des Antiquités grecques, étrusques et romaines"
cl010286278;"jeton ; couvercle de pyxis";;;"S 5797";"Département des Antiquités grecques, étrusques et romaines"
cl010282822;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1290";"Département des Antiquités grecques, étrusques et romaines"
