ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014981;statue;;"-1480 / -1425  (Thoutmosis III)";"E 12679";"Département des Antiquités égyptiennes"
cl010011041;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 67; E 12921 BIS I";"Département des Antiquités égyptiennes"
cl010011412;naos;;"-570 / -526  (Khenemibrê Amasis)";"E 605; N 504; Clot bey C 7 n°8";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010028258;"figurine ; enseigne divine";;;"E 3829";"Département des Antiquités égyptiennes"
cl010035411;autel;;"-393 / -379  (Khenemmaâtrê Achoris)";"E 4900";"Département des Antiquités égyptiennes"
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010003512;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 853; N 3081; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010025376;"stèle cintrée ; stèle à un registre";;"-332 / -30  (époque ptolémaïque)";"E 13074; CM 59";"Département des Antiquités égyptiennes"
