ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152912;"instrument et objet divers ; musique";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28504";"Département des Antiquités orientales"
cl010139631;musique;;"-1550 / -1150  (Bronze récent)";"AO 14797; RS 3.456";"Département des Antiquités orientales"
cl010443166;"instrument de musique";;;"CN 15727; 9604";"Service de l'Histoire du Louvre"
cl010155672;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31568";"Département des Antiquités orientales"
cl010155667;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31563";"Département des Antiquités orientales"
cl010155668;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31564; AO 31564 A; AO 31564 B";"Département des Antiquités orientales"
cl010155671;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31567";"Département des Antiquités orientales"
cl010156435;musique;;;"AO 32242";"Département des Antiquités orientales"
cl010155075;musique;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 31013";"Département des Antiquités orientales"
cl010155666;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31562";"Département des Antiquités orientales"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010156049;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31880";"Département des Antiquités orientales"
cl010150828;musique;;;"AO 26425";"Département des Antiquités orientales"
cl010483836;"instrument de musique";;;"CN 5307; 15000";"Service de l'Histoire du Louvre"
cl010219659;"sifflet ; instrument de musique";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 038 4";"Service de l'Histoire du Louvre"
cl010309086;"instrument de musique";;;"Br 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010102924;"Embout d'instrument de musique en bronze";Anonyme;;"SN 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316615;"Instrument de musique (Târ)";;"vers 1993";"AFI 1868";"Département des Arts de l'Islam"
cl020121092;"Croquis d'instrument de musique";"Couture, Thomas";;"RF 9106, 31; vol.22, p.348";"Département des Arts graphiques"
cl010163222;musique;;;"AO 3843";"Département des Antiquités orientales"
cl010150624;clochette;;;"AO 26224";"Département des Antiquités orientales"
cl020232705;"Un homme jouant d'un instrument de musique ; instrument de musique";"YVON Adolphe";;"RF 42519, 5; vol.31, p.189";"Département des Arts graphiques"
cl020229951;"Trois femmes à demi nues assises, deux jouent d'un instrument de musique...";"PIOT René";;"RF 40025, Recto; LUX 616.D; Inv. français, t. XIII B 1555; vol.29, p.363";"Département des Arts graphiques"
cl010152951;musique;;;"AO 28545";"Département des Antiquités orientales"
cl010361222;"instrument et objet divers";;"1096 / 1244  (Médiéval)";"AM 1330";"Département des Antiquités orientales"
cl010116722;"Médaillon : tête de jeune homme avec instrument de musique";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 L3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121075;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 14; vol.22, p.348";"Département des Arts graphiques"
cl020121090;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 29; vol.22, p.348";"Département des Arts graphiques"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl010178598;clochette;;;"SB 4704";"Département des Antiquités orientales"
cl010301599;"groupe de figurines ; instrument de musique";;;"Gy 2128";"Département des Antiquités grecques, étrusques et romaines"
cl020577250;"Gentilhomme jouant d'un instrument de musique";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020515510;"Le concert de musique";"MECKENEM Israhel van";;"469 LR/ Recto; 17724; vol.1, p.26";"Département des Arts graphiques"
cl010092097;"La Musique";"Falconet, Etienne Maurice ; France";1752;"MR 1963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508006;"Instruments de musique, livres, oiseaux";"Le Brun, Charles";"vers 1674/1679";"INV 29847.163, Recto; Inventaire Le Brun, t. I L 333";"Département des Arts graphiques"
cl020121089;"Croquis d'ornement et d'un instrument de musique";"Couture, Thomas";;"RF 9106, 28; vol.22, p.348";"Département des Arts graphiques"
cl010060577;"La Leçon de musique";"Lancret, Nicolas ; France";"vers 1743";"INV 5610; B 1051";"Département des Peintures"
cl020102581;"Des putti avec une figure de femme assise tenant un instrument de musique";"Schedone, Bartolomeo";;"INV 12428, Recto; NIII 3669; MA 3481; vol.6, p.72";"Département des Arts graphiques"
cl010064872;"Joueuse de virginal et chanteur préparant unmorceau de musique ou Leçon de musique";"Metsu, Gabriel ; Pays-Bas";"avant 1660";"INV 1462; L 3519";"Département des Peintures"
cl020037637;"Femme ailée tenant un instrument de musique";"DUBOIS Paul";;"RF 36230, Verso; vol.28, p.158";"Département des Arts graphiques"
cl020134338;"Tête ; figure à terre ; instrument de musique";"Chapu, Henri";;"RF 23043, 85; vol.24, p.430";"Département des Arts graphiques"
cl020037636;"Femme ailée tenant un instrument de musique";"DUBOIS Paul";;"RF 36230, Recto; vol.28, p.158";"Département des Arts graphiques"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl020003362;"Etude d'un instrument de musique à cordes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2543, Recto; MI 313; NIII 35701; vol.1, p.415";"Département des Arts graphiques"
cl020507507;"Homme, assis, jouant d'un instrument de musique";"PATER Jean-Baptiste Valenciennes";;"RF 51792, Recto";"Département des Arts graphiques"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl020507509;"Homme, assis, tenant un instrument de musique (?)";"PATER Jean-Baptiste Valenciennes";;"RF 51794, Recto";"Département des Arts graphiques"
cl020022608;"Figure debout jouant d'un instrument de musique";"Corot, Jean-Baptiste Camille";;"RF 7252, 26; vol.21, p.380";"Département des Arts graphiques"
cl010242286;cymbale;;;"AO 4146";"Département des Antiquités orientales"
cl010147236;cymbale;;;"AO 3246 C";"Département des Antiquités orientales"
cl010066633;"Basse, cahier de musique et épée";"Boyer, Michel ; France";1693;"MI 1094";"Département des Peintures"
cl010092299;"Vase orné de trophées d'instruments de musique";"France ; Coustou, Nicolas";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010092302;"Vase orné de trophées d'instruments de musique";"Poirier, Claude ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059097;"Instruments de musique";"Vallayer-Coster, Anne ; France";1770;"INV 8260; MR 2541";"Département des Peintures"
cl010055994;"La Musique";"France ; Hilair, Jean-Baptiste";1781;"INV 5352; MR 1815";"Département des Peintures"
cl010092300;"Vase orné de trophées d'instruments de musique";"Flamen, Anselme, dit Flamen Père ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092301;"Vase orné de trophées d'instruments de musique";"Mazeline, Pierre ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059326;"Luth, violon, flûte, cahier de musique et tricorne";"Boyer, Michel ; France";"1690 / 1700  (XVIIe siècle)";"RF 1958 4";"Département des Peintures"
cl010062959;"La Leçon de musique.";"Fragonard, Jean-Honoré ; France";"1765 / 1770  (3e quart du XVIIIe siècle)";"INV 4543; MN 15";"Département des Peintures"
cl020039516;"Homme nu, la tête appuyée contre un instrument de musique, et tête d'enfant";"SERT Y BADIA José Maria";;"RF 31762, Recto; vol.27, p.61";"Département des Arts graphiques"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010093624;"La Musique";France;"1685 / 1700  (Fin du XVIIe siècle)";"RF 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020555074;"Instruments de musique du XIIe siècle";"LENOIR Fonds";;"RF 52995.48, Recto";"Département des Arts graphiques"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010116014;"Plat circulaire : putto jouant d'un instrument de musique à cordes";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005586;"Figure drapée, vue de dos, paraissant jouer d'un instrument de musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8591, Recto; NIII 4746; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl020101477;"Jeune femme, tenant un instrument de musique : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4236, Recto; NIII 24062; MA 12592; vol.2, p.214";"Département des Arts graphiques"
cl020549199;"Suite des figures chinoises : Chinoise frappant un instrument de musique";"Houel, Jean-Pierre";;"18622 LR/ Recto; 18956; vol.8, p.46";"Département des Arts graphiques"
cl010067471;"Les Instruments de la musique militaire.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 13";"Département des Peintures"
cl010148543;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2371; CCO A. 172";"Département des Antiquités orientales"
