ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017926;"Portrait du peintre Jean François de Troy";"WEYLER Jean-Baptiste";;"RF 4320, Recto; vol.20, p.215";"Département des Arts graphiques"
cl020017927;"Portrait de Pierre le Grand";"WEYLER Jean-Baptiste";;"RF 4321, Recto; vol.20, p.215";"Département des Arts graphiques"
cl020019399;"Portrait de Charles-Claude La Billarderie, comte d'Angiviller";"WEYLER Jean-Baptiste";;"RF 5101, Recto; vol.20, p.333";"Département des Arts graphiques"
cl020019400;"Portrait de Becdelièvre de Penhouët";"WEYLER Jean-Baptiste";;"RF 5102, Recto; Invent. miniatures ivoire j 637; vol.20, p.333";"Département des Arts graphiques"
cl020019401;"Portrait d'homme en costume bleu";"WEYLER Jean-Baptiste";;"RF 5103, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020034395;"Portrait d'un rabbin";"Hall, Peter-Adolf";;"RF 30892, Recto; Catalogue Donation D. David-Weill DDW 248; vol.26, p.265";"Département des Arts graphiques"
cl020034466;"L'acteur Lekain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";1782;"RF 30962, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034467;"L'acteur Le Kain dans le rôle d'Orosmane";"WEYLER Jean-Baptiste";;"RF 30963, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034468;"Portrait de Cromwell, en buste";"WEYLER Jean-Baptiste";;"RF 30964, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034469;"Portrait d'un officier, en buste, en uniforme blanc et gilet bleu";"WEYLER Jean-Baptiste";;"RF 30965, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034499;"Portrait de la comtesse Rapp";"WEYLER Jean-Baptiste";;"RF 30995, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020111732;"Portrait d'homme, en buste, avec une perruque blonde";"WEYLER Jean-Baptiste";;"RF 193, Recto; vol.19, p.19";"Département des Arts graphiques"
cl020210499;"Portrait de Benjamin Franklin, en buste";"WEYLER Jean-Baptiste";;"INV 33126, Recto; NIII 33067; Invent. miniatures ivoire j 636; vol.13, p.371";"Département des Arts graphiques"
cl020214641;"Portrait de Benjamin Francklin";"WEYLER Jean-Baptiste";"vers 1783";"INV 35727, Recto; NIII 33068; vol.15, p.87";"Département des Arts graphiques"
cl020214642;"Portrait du comte d'Angiviller";"WEYLER Jean-Baptiste";1779;"INV 35728, Recto; NIII 35418; vol.15, p.88";"Département des Arts graphiques"
