ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585690;Colmar;"MONOGRAMMISTE IK";;"L 127 LR/76 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020527415;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/2 Recto";"Département des Arts graphiques"
cl020527414;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/1 Recto";"Département des Arts graphiques"
cl020210104;"Plan général du palais du conseil souverain d'Alsace à Colmar";"SAINT-FAR Eustache";1785;"INV 32756, Recto; NIII 30879; vol.13, p.303";"Département des Arts graphiques"
cl020210105;"Plans du conseil d'Alsace, de la prison, d'une caserne à Colmar";"SAINT-FAR Eustache";;"INV 32757, Recto; NIII 30880; vol.13, p.303";"Département des Arts graphiques"
cl010093888;"La Nativité";"France Alsace Colmar ; Pays Germaniques et de l'Europe de l'Est ; Schongauer, Martin";"vers 1510";"RF 1554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020511660;"(1866), sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1866;"A 2844, Recto; Inventaire Autographes C 2844";"Département des Arts graphiques"
cl020210106;"Deux élévations de façades";"SAINT-FAR Eustache";;"INV 32758, Recto; NIII 30881; vol.13, p.303";"Département des Arts graphiques"
cl020143240;"Le soir : rade de Villefranche";"OLIVE Jean-Baptiste Joseph";1893;"RF 23378, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020510874;"9 octobre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2065, Recto; Inventaire Autographes C 2065";"Département des Arts graphiques"
cl020511536;"11 octobre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2721, Recto; Inventaire Autographes C 2721";"Département des Arts graphiques"
cl020510864;"6 juin 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2055, Recto; Inventaire Autographes C 2055";"Département des Arts graphiques"
cl010054552;"Circoncision du Christ";"Allemagne ; Schongauer, Ludwig";"1400 / 1500  (XVe siècle)";"RF 1943 4";"Département des Peintures"
cl010352087;skyphos;;;"EP 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010337926;"fuseau à double fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9376; E 12287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340284;"peigne à tisser ; deux fragments recollés";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010350507;œnochoé;;;"EP. 1099";"Département des Antiquités grecques, étrusques et romaines"
cl010351689;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"EP. 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010347465;amphore;;;"EP. 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010347472;amphore;;;"EP. 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010347702;amphorisque;;;"EP. 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010351690;plat;"peintre de Génucilia de Copenhague";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"EP. 1105";"Département des Antiquités grecques, étrusques et romaines"
cl020515229;"La Nativité";"Schongauer, Martin";"Vers 1480/1490";"189 LR/ Recto; 604; vol.1, p.12";"Département des Arts graphiques"
cl020515375;"L'entrée du Christ à Jérusalem";"GLOCKENTON Albert";;"335 LR/ Recto; 1816; vol.1, p.20";"Département des Arts graphiques"
cl020515252;"Vierge à l'Enfant assise dans une cour";"Schongauer, Martin";"Vers 1480";"212 LR/ Recto; 9084; vol.1, p.13";"Département des Arts graphiques"
cl010462304;"Voyage de Charles X dans les départements de l’Est";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
