ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335735;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335739;"carré décoratif";;"395 / 641  (époque byzantine)";"T 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335740;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335741;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335742;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335845;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335843;"carré décoratif";;"395 / 641  (époque byzantine)";"T 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335844;"carré décoratif";;"395 / 641  (époque byzantine)";"T 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335738;"carré décoratif";;"395 / 641  (époque byzantine)";"T 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398105;"flacon carré, fragment";;;"JC 109.7 132D; D; 132";"Service de l'Histoire du Louvre"
cl020220854;Carré;"Chassériau, Théodore";;"RF 24561, Recto; vol.25, p.113";"Département des Arts graphiques"
cl010220062;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10139";"Service de l'Histoire du Louvre"
cl010224379;"flacon carré, fragment";;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224388;"flacon carré, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
cl010224599;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10136";"Service de l'Histoire du Louvre"
cl010224745;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5829";"Service de l'Histoire du Louvre"
cl010220666;"flacon carré, fragment";;;"CC 0677";"Service de l'Histoire du Louvre"
cl010224382;"flacon carré, fragment";;;"CN 10339";"Service de l'Histoire du Louvre"
cl010224385;"flacon carré, fragment";;;"CN 5832";"Service de l'Histoire du Louvre"
cl010224405;"flacon carré, fragment";;;"CN 18417";"Service de l'Histoire du Louvre"
