ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018584;"La captivité de Babylone";"Delacroix, Eugène";"Vers 1845/1847";"RF 4774, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020026153;"Sémiramis construisant Babylone";"Degas, Edgar";;"RF 12275, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020035089;"La Captivité à Babylone";"PIOT René";"vers 1930";"RF 31333, Recto; Inv. français, t. XIII B 1579; vol.26, p.316";"Département des Arts graphiques"
cl020037258;"Etude d'ensemble pour 'Sémiramis construisant Babylone'.";"Degas, Edgar";"Vers 1860/1862";"RF 36085, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020110815;"Ange désignant à saint Jean la Prostituée de Babylone";"Vos, Marten de";;"INV 20599, Recto; NIII 28664; MA 12636; Primitifs des Pays-Bas P 441; vol.8, p.387";"Département des Arts graphiques"
cl020123591;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15527, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123597;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15533, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020206925;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29171, Recto; NIII 12234; MA 10504; Guiffrey et Marcel G 7717; vol.12, p.128";"Département des Arts graphiques"
cl020207182;"Entrée d'Alexandre à Babylone";"Le Brun, Charles";"vers 1665/1673";"INV 29425, Recto; NIII 12493; MA 10512; Guiffrey et Marcel G 6249; vol.12, p.166";"Département des Arts graphiques"
cl020207183;"Le triomphe de David";"Le Brun, Charles";1670;"INV 29426, Recto; NIII 12494; MA 10512; Guiffrey et Marcel G 6248; vol.12, p.166";"Département des Arts graphiques"
cl020207189;"Louis XIV à cheval";"Le Brun, Charles";1662;"INV 29432, Recto; NIII 12500; MA 10512; Guiffrey et Marcel G 6293; vol.12, p.167";"Département des Arts graphiques"
