ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187279;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14698; A 6083";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010208241;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14688; AS 6157";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010121521;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 23000";"Département des Antiquités orientales"
cl010121517;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20217";"Département des Antiquités orientales"
cl010149083;"figurine ; tête funéraire";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 24227";"Département des Antiquités orientales"
cl010121519;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 21372";"Département des Antiquités orientales"
cl010137929;"sceau cylindre";;;"AO 13213; DP 5";"Département des Antiquités orientales"
cl010137932;amulette;;;"AO 13216; DP 8";"Département des Antiquités orientales"
cl010146963;dalle;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 22188";"Département des Antiquités orientales"
cl010146964;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 22189";"Département des Antiquités orientales"
cl010171438;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"MNB 1224; CCO A. 1279";"Département des Antiquités orientales"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010187268;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14687; SB 14691; AS 2684; AS 6156";"Département des Antiquités orientales"
cl010187270;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14689; AS 6155";"Département des Antiquités orientales"
cl010187272;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14691; AS 2684";"Département des Antiquités orientales"
cl010359325;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63";"Département des Antiquités orientales"
cl010121524;figurine;;"-2250 / -1595  (Néo-sumérien [?])";"AO 2114";"Département des Antiquités orientales"
cl010121583;statue;;"-2900 / -330  (Dynastique archaïque)";"AO 9015";"Département des Antiquités orientales"
cl010137930;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 13214; DP 6";"Département des Antiquités orientales"
cl010147102;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22370; CCO A.949";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010174446;stèle;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 15; A 6079; PEZARD ET POTTIER 14";"Département des Antiquités orientales"
cl010174458;kudurru;;"-1595 / -1100  (Kassite = Médio-babylonien ; Médio-élamite)";"SB 28; AS 6069; PEZARD ET POTTIER 27";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010187273;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14692";"Département des Antiquités orientales"
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010187275;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14694; AS 6154";"Département des Antiquités orientales"
cl010121493;statue;;"-2000 / -1800  (Dynasties amorites [?])";"SB 85; PEZARD ET POTTIER 77; AS 1770";"Département des Antiquités orientales"
cl010121522;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2112";"Département des Antiquités orientales"
cl010121523;figurine;;"-2250 / -1595  (Néo-sumérien)";"AO 2113";"Département des Antiquités orientales"
cl010137928;"sceau cylindre";;;"AO 13212; DP 4";"Département des Antiquités orientales"
cl010137931;"sceau cylindre";;;"AO 13215; DP 7";"Département des Antiquités orientales"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010187271;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14690";"Département des Antiquités orientales"
cl010187276;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14695";"Département des Antiquités orientales"
cl010358260;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 202; D. 932.3.65.";"Département des Antiquités orientales"
cl010358261;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 745; D. 932.3.64.";"Département des Antiquités orientales"
cl010316672;"Deux fragments jointifs d'un même carreau";;;"AFI 1921";"Département des Arts de l'Islam"
cl010359327;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63 3";"Département des Antiquités orientales"
cl010316673;"Carreau fragmentaire";;;"AFI 1922";"Département des Arts de l'Islam"
cl010125029;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3756; KLγ 17";"Département des Antiquités orientales"
cl010292304;statuette;;;"Br 431";"Département des Antiquités grecques, étrusques et romaines"
cl010318568;"Fragment de tiraz";;;"Remondon 20";"Département des Arts de l'Islam"
cl010318669;Aiguière;"Ibn Mawaliya, Ibrahim (al-Mawsili)";"1200 / 1250  (1ère moitié du XIIIe siècle)";"K 3435";"Département des Arts de l'Islam"
cl010119536;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20114";"Département des Antiquités orientales"
cl010123615;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 43; CCO A. 88";"Département des Antiquités orientales"
cl010123922;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4624; CCO T. 153";"Département des Antiquités orientales"
cl010124285;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8852";"Département des Antiquités orientales"
cl010125332;figurine;;"0 / 100  (Romain Impérial)";"AO 24716; KLH 26";"Département des Antiquités orientales"
cl010125914;figurine;;"0 / 324  (Romain Impérial)";"AO 24683";"Département des Antiquités orientales"
cl010125917;figurine;;"0 / 324  (Romain Impérial)";"AO 24686; KLN 3";"Département des Antiquités orientales"
cl010125920;figurine;;"0 / 324  (Romain Impérial)";"AO 24690";"Département des Antiquités orientales"
cl010125930;figurine;;"0 / 324  (Romain Impérial)";"AO 24681; KLL 26";"Département des Antiquités orientales"
cl010125932;figurine;;"0 / 324  (Romain Impérial)";"AO 24691; KLL 28";"Département des Antiquités orientales"
cl010125934;figurine;;"0 / 324  (Romain Impérial)";"AO 24695; KLQ 6";"Département des Antiquités orientales"
cl010125936;figurine;;"0 / 324  (Romain Impérial)";"AO 24699; KLH 19";"Département des Antiquités orientales"
cl010125937;figurine;;"0 / 324  (Romain Impérial)";"AO 24700";"Département des Antiquités orientales"
cl010125940;figurine;;"0 / 324  (Romain Impérial)";"AO 24703; KLL 27";"Département des Antiquités orientales"
cl010125941;figurine;;"0 / 324  (Romain Impérial)";"AO 24704; KLH 20";"Département des Antiquités orientales"
cl010125943;figurine;;"0 / 324  (Romain Impérial)";"AO 24706; KLH 21";"Département des Antiquités orientales"
cl010125946;figurine;;"0 / 324  (Romain Impérial)";"AO 24709";"Département des Antiquités orientales"
cl010125950;figurine;;"-247 / 224  (Parthe)";"AO 24713; KLH 27";"Département des Antiquités orientales"
cl010125952;figurine;;"0 / 100  (Romain Impérial)";"AO 24720; KLH 24";"Département des Antiquités orientales"
cl010125979;figurine;;"0 / 100  (Romain Impérial)";"AO 24724; KLH 17";"Département des Antiquités orientales"
cl010126053;masque;;"-2100 / -1550  (Bronze moyen)";"AO 25672";"Département des Antiquités orientales"
cl010126185;"élément de figurine";;"-200 / 0  (Hellénistique)";"AO 25789";"Département des Antiquités orientales"
cl010126188;figurine;;"-200 / 0  (Hellénistique)";"AO 25792; KLN 57";"Département des Antiquités orientales"
cl010126325;figurine;;"0 / 324  (Romain Impérial)";"AO 25930; KLL 19";"Département des Antiquités orientales"
cl010126335;figurine;;"0 / 324  (Romain Impérial)";"AO 25940; KLN 52";"Département des Antiquités orientales"
cl010126356;figurine;;"-200 / 0  (Hellénistique)";"AO 25962; KLB 6";"Département des Antiquités orientales"
cl010126401;figurine;;"-200 / 0  (Hellénistique)";"AO 26012";"Département des Antiquités orientales"
cl010126404;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26015";"Département des Antiquités orientales"
cl010126406;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26017";"Département des Antiquités orientales"
cl010126407;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26018";"Département des Antiquités orientales"
cl010126412;figurine;;"-200 / 0  (Hellénistique)";"AO 26023";"Département des Antiquités orientales"
cl010126414;figurine;;"-539 / -330  (Achéménide)";"AO 26025";"Département des Antiquités orientales"
cl010126417;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26028";"Département des Antiquités orientales"
cl010126418;figurine;;"-200 / 0  (Hellénistique)";"AO 26029";"Département des Antiquités orientales"
cl010126451;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1516";"Département des Antiquités orientales"
cl010134974;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 10241; TCL 13,129";"Département des Antiquités orientales"
cl010134975;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10242; TCL 12,49";"Département des Antiquités orientales"
cl010134979;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10246";"Département des Antiquités orientales"
cl010134982;tablette;;Achéménide;"AO 10249; TCL 13,202";"Département des Antiquités orientales"
cl010134987;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10254; TCL 12,21";"Département des Antiquités orientales"
cl010134988;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10255; TCL 12,41";"Département des Antiquités orientales"
cl010134990;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10257; TCL 12,50";"Département des Antiquités orientales"
cl010134999;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10266; TCL 12,28";"Département des Antiquités orientales"
cl010135003;tablette;;Achéménide;"AO 10270; TCL 13,150";"Département des Antiquités orientales"
cl010135005;tablette;;Achéménide;"AO 10272; TCL 13,191";"Département des Antiquités orientales"
cl010135007;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10274; TCL 12,45";"Département des Antiquités orientales"
cl010135010;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10277; TCL 12,54";"Département des Antiquités orientales"
cl010135014;tablette;;Achéménide;"AO 10281; TCL 13,142";"Département des Antiquités orientales"
cl010135016;tablette;;Achéménide;"AO 10283; TCL 13,154";"Département des Antiquités orientales"
cl010135020;tablette;;Achéménide;"AO 10287; TCL 13,153";"Département des Antiquités orientales"
cl010135021;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10288; TCL 12,85";"Département des Antiquités orientales"
cl010135024;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10290; TCL 12,90";"Département des Antiquités orientales"
cl010135027;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10293; TCL 12,82";"Département des Antiquités orientales"
cl010135033;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10299; TCL 12,61";"Département des Antiquités orientales"
cl010135035;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10300; TCL 12,62";"Département des Antiquités orientales"
cl010135038;tablette;;Achéménide;"AO 10303; TCL 13,209";"Département des Antiquités orientales"
cl010135044;tablette;;;"AO 10309";"Département des Antiquités orientales"
cl010135048;tablette;;;"AO 10313";"Département des Antiquités orientales"
cl010135052;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10317; TCL 12,9";"Département des Antiquités orientales"
cl010135055;tablette;;;"AO 10320";"Département des Antiquités orientales"
cl010135056;tablette;;;"AO 10321";"Département des Antiquités orientales"
cl010135083;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10346; TCL 12,30";"Département des Antiquités orientales"
cl010135089;tablette;;;"AO 10350";"Département des Antiquités orientales"
cl010135534;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10827";"Département des Antiquités orientales"
cl010135586;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10878";"Département des Antiquités orientales"
cl010135595;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10891";"Département des Antiquités orientales"
cl010135634;"sceau cylindre";;;"AO 10917";"Département des Antiquités orientales"
cl010135788;"figurine ; plaquette";;"-2004 / -1763  (Isin-Larsa)";"AO 11075";"Département des Antiquités orientales"
cl010135791;tablette;;"-333 / -30  (Hellénistique)";"AO 11080";"Département des Antiquités orientales"
cl010135792;"sceau cylindre";;;"AO 11081";"Département des Antiquités orientales"
cl010135834;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11124; TCL 18,149";"Département des Antiquités orientales"
cl010135842;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11137; TCL 18,152";"Département des Antiquités orientales"
cl010136105;bague;;;"AO 11533";"Département des Antiquités orientales"
cl010136106;bague;;;"AO 11534";"Département des Antiquités orientales"
cl010136108;fragment;;;"AO 11536";"Département des Antiquités orientales"
cl010136114;bijou;;;"AO 11542";"Département des Antiquités orientales"
cl010136116;vase;;;"AO 11544";"Département des Antiquités orientales"
cl010136228;figurine;;;"AO 11507";"Département des Antiquités orientales"
cl010136231;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 11510";"Département des Antiquités orientales"
cl010136243;bijou;;;"AO 11522";"Département des Antiquités orientales"
cl010136252;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11550";"Département des Antiquités orientales"
cl010136257;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 11555";"Département des Antiquités orientales"
cl010136259;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11557";"Département des Antiquités orientales"
cl010136263;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11560";"Département des Antiquités orientales"
cl010136265;"sceau cylindre";;;"AO 11562";"Département des Antiquités orientales"
cl010136272;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 1157; CCO A. 103";"Département des Antiquités orientales"
cl010136349;"sceau cylindre";;;"AO 1163; CCO A. 129";"Département des Antiquités orientales"
cl010136393;"sceau cylindre";;;"AO 1167; CCO A. 602";"Département des Antiquités orientales"
cl010136494;vase;;"224 / 677  (Sassanide)";"AO 1177";"Département des Antiquités orientales"
cl010137942;scellement;;"-2900 / -2340  (Dynastique archaïque)";"AO 13225; DP 17";"Département des Antiquités orientales"
cl010137943;scellement;;;"AO 13226; DP 18";"Département des Antiquités orientales"
cl010139735;boîte;;;"AO 1499";"Département des Antiquités orientales"
cl010139783;figurine;;"-100 / 224  (Parthe)";"AO 1493";"Département des Antiquités orientales"
cl010139804;vase;;;"AO 14963";"Département des Antiquités orientales"
