ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037210;"La Cuisine des Soeurs de Charité";"BONVIN François";1879;"RF 36038, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020037257;"Académie d'homme assis, tourné vers la gauche";"CONCHILLOS FALCO Juan";1700;"RF 36084, Recto; Inv. Ecole espagnole k 75; vol.28, p.146";"Département des Arts graphiques"
cl020038714;"Ange, en buste, les mains jointes";"Mignard, Nicolas";;"RF 36838, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020038715;"Trois études de pieds";"Mignard, Nicolas";;"RF 36838, Verso; vol.28, p.218";"Département des Arts graphiques"
cl020038716;"Etude de draperie pour une figure tournée vers la gauche";"Mignard, Nicolas";;"RF 36839, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038717;"Moine en prières, agenouillé, les bras croisés";"Mignard, Nicolas";;"RF 36840, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038718;"Vierge agenouillée tournée vers la gauche ; reprise des mains et du visage";"Mignard, Nicolas";;"RF 36841, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038720;"Deux études de draperie pour des personnages en buste, inclinés";"Mignard, Nicolas";;"RF 36843, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038721;"Etude de draperie pour un personnage en buste et draperie";"Mignard, Nicolas";;"RF 36843, Verso; vol.28, p.219";"Département des Arts graphiques"
cl020038722;"Etudes de l'Enfant Jésus";"Mignard, Nicolas";;"RF 36844, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038723;"La Visitation";"Mignard, Nicolas";;"RF 36845, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038724;"Etudes pour l'Enfant Jésus";"Mignard, Nicolas";;"RF 36846, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038725;"Etude de surplis et de draperie pour un personnage agenouillé";"Mignard, Nicolas";;"RF 36846, Verso; vol.28, p.219";"Département des Arts graphiques"
cl020038726;"Deux études de Vierge pour une Annonciation";"Mignard, Nicolas";;"RF 36847, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020038727;"Saint Joseph tenant un lys";"Mignard, Nicolas";;"RF 36848, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038728;"Tête d'enfant jouflu, et quatre mains";"Mignard, Nicolas";;"RF 36848, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038730;"Deux études de mains";"Mignard, Nicolas";;"RF 36849, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038731;"Religieux debout, tourné vers la gauche";"Mignard, Nicolas";;"RF 36850, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038732;"Etude de draperie avec jambes allongées et repliées";"Mignard, Nicolas";;"RF 36850, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038733;"Etude de robe, et de draperie pour un personnage, assis, de profil";"Mignard, Nicolas";;"RF 36851, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038734;"Etude de drapé pour une tenture";"Mignard, Nicolas";;"RF 36851, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038736;"Vierge en pied tournée vers la gauche";"Mignard, Nicolas";;"RF 36853, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038737;"Sainte Anne assise à terre";"Mignard, Nicolas";;"RF 36853, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038739;"Saint Louis, en pied";"Mignard, Nicolas";;"RF 36855, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038741;"Le berger Faustulus rapportant à sa femme, Romulus et Rémus";"Mignard, Nicolas";;"RF 36856, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038742;"Tête de boeuf, vue de trois quarts";"Mignard, Nicolas";;"RF 36857, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038743;"Etude de draperie pour le bras gauche d'un personnage";"Mignard, Nicolas";;"RF 36858, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038747;"Etudes pour un ange, études de mains, bras et d'une jambe";"Mignard, Nicolas";;"RF 36860, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038748;"Etude d'avant-bras, et personnage en buste";"Mignard, Nicolas";;"RF 36860, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020038749;"Buste d'une femme nue, en imploration";"Mignard, Nicolas";;"RF 36861, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038750;"Jambes et bassin d'une femme assise";"Mignard, Nicolas";;"RF 36862, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020038751;"Jeune enfant agenouillé, de profil, tourné vers la droite";"Mignard, Nicolas";;"RF 36863, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038752;"Quatre mains gauches tenant une fine baguette, et une main droite";"Mignard, Nicolas";;"RF 36864, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038753;"Etude de draperie";"Mignard, Nicolas";;"RF 36864, Verso; vol.28, p.222";"Département des Arts graphiques"
cl020038754;"Angelot allongé sur le ventre, les mains jointes, de profil";"Mignard, Nicolas";;"RF 36865, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038755;"Homme assis, le buste tourné vers la droite et études de jambes";"Mignard, Nicolas";;"RF 36866, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038756;"Etudes de mains";"Mignard, Nicolas";;"RF 36867, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038757;"Etude de bras droit, et trois études pour la même main";"Mignard, Nicolas";;"RF 36867, Verso; vol.28, p.222";"Département des Arts graphiques"
cl020038758;"Figure allégorique planant dans les airs avec une corbeille";"Mignard, Nicolas";;"RF 36868, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038759;"Amour soutenant une corbeille ; chasseresse bandant son arc";"Mignard, Nicolas";;"RF 36869, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038760;"Deux études de femme agenouillée, et draperie pour une femme courant";"Mignard, Nicolas";;"RF 36870, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038761;"Etude de draperie et de pieds d'un personnage agenouillé";"Mignard, Nicolas";;"RF 36870, Verso; vol.28, p.222";"Département des Arts graphiques"
cl020038762;"Tête d'homme, de profil vers la gauche";"Mignard, Nicolas";;"RF 36871, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038763;"Deux études de mains";"Mignard, Nicolas";;"RF 36871, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020038764;"Deux études de mains";"Mignard, Nicolas";;"RF 36872, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038843;"Intérieur d'un bois";"Mignard, Nicolas";;"RF 36936, Recto; Inv. français, t. XIII B 1856; vol.28, p.229";"Département des Arts graphiques"
cl020038844;"Vue éloignée du Ponte Molle";"Mignard, Nicolas";;"RF 36937, Recto; Inv. français, t. XIII B 1857; vol.28, p.229";"Département des Arts graphiques"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl020038887;"Homme revêtu d'un grand manteau, agrippé à une colonne";"David, Jacques-Louis";"vers 1790";"RF 36942, 39; vol.28, p.230";"Département des Arts graphiques"
cl020038900;"Jeune enfant devant une table, près de laquelle un homme est assis";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 52; vol.28, p.230";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020039077;"Femme nue, assise, penchée en avant";"Greuze, Jean-Baptiste";;"RF 37084, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020043254;"Sujet allégorique : femme assise couronnant un homme assis à ses pieds";"Veen, Otto van";;"RF 34546, Recto; Flamands F 1360.1; vol.27, p.447";"Département des Arts graphiques"
cl020043255;"Descente de Croix";"Veen, Otto van";;"RF 34547, Recto; Flamands F 1360.2; vol.27, p.447";"Département des Arts graphiques"
cl020043257;"Vénus, Bacchus, Cérès et Minerve";"Veen, Otto van";;"RF 34548, Recto; Flamands F 1360.3; vol.27, p.447";"Département des Arts graphiques"
cl020043258;"Martyre tenant une palme et sainte Agnès tenant un agneau";"Veen, Otto van";;"RF 34549, Recto; Flamands F 1360.4; vol.27, p.448";"Département des Arts graphiques"
cl020043259;"Résurrection du Christ";"Veen, Otto van";;"RF 34550, Recto; Flamands F 1360.5; vol.27, p.448";"Département des Arts graphiques"
cl020043260;"Résurrection du Christ";"Veen, Otto van";;"RF 34551, Recto; Flamands F 1360.6; vol.27, p.448";"Département des Arts graphiques"
cl020043261;"Minerve ou la Pédagogie";"Veen, Otto van";;"RF 34552, Recto; Flamands F 1360.7; vol.27, p.449";"Département des Arts graphiques"
cl020043262;"Minerve présentant un mors et un bouclier à deux personnages";"Veen, Otto van";;"RF 34553, Recto; Flamands F 1360.8; vol.27, p.449";"Département des Arts graphiques"
cl020043263;"Vénus conduite par l'Amour et suivie par la Vieillesse et la Mort";"Veen, Otto van";;"RF 34554, Recto; Flamands F 1360.9; vol.27, p.449";"Département des Arts graphiques"
cl020115663;"Figure plafonnante d'une femme, de face, le bras gauche levé et replié";"Abel de Pujol, Alexandre-Denis";"vers 1819";"RF 7265, Recto; Inv. français, t. XIII B 2118; vol.22, p.3";"Département des Arts graphiques"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl020502209;"Arrivée d'une diligence dans la cour des Messageries à Paris";"Boilly, Louis Léopold";1803;"RF 42656, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020503139;"Draperie, nattes et études pour l'Enfant couché";"Mignard, Nicolas";;"RF 36841, Verso";"Département des Arts graphiques"
cl020505086;"Tête d'un pestiféré de profil vers la gauche";"Gros, Antoine-Jean Baron";"Vers 1804";"RF 44332, Recto; Inventaire Gros AJG 445";"Département des Arts graphiques"
cl020508951;"Neptune, Pluton, Vulcain (ou Saturne ?), Psyché";"Gros, Antoine-Jean Baron";;"RF 52105, Recto; Inventaire Gros AJG 446";"Département des Arts graphiques"
cl020513641;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Verso; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
