ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104784;"Chaise en cabriolet";"Sené, Jean-Baptiste Claude";1790;"OA 9412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104586;"Chaise en cabriolet";"Delanois, Louis";"vers 1770";"OA 11731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457623;"Chaise en cabriolet, d'une suite composée d'un fauteuil et d'une autre chaise";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115568;"Chaise cabriolet, d'une paire avec OA 12317 2";"Bellangé, Pierre Antoine ; Maigret, François";1812;"OA 12317 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117043;"Chaise cabriolet, d'une paire avec OA 12317 1";"Bellangé, Pierre Antoine ; Maigret, François";1812;"OA 12317 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617896;"Chaise à cabriolet et boudoir";"DUPIN Nicolas";;"L 343 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010115138;"Garniture ancienne provenant de la chaise en cabriolet OA 9412";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 9412 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117162;"Chaise, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec Oa 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Louis-François Chatard";"vers 1787";"OA 9452 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117160;"Chaise, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Louis-François Chatard";"vers 1787";"OA 9452 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117161;"Chaise, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 A à OA 9452 F)";"Sené, Jean-Baptiste Claude ; Nicolas-François Vallois ; Louis-François Chatard";"vers 1787";"OA 9452 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
