ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000088;"Ane debout, vu de trois quarts dos, tourné vers la droite";"Bandinelli, Baccio";;"INV 79, Recto; NIII 21562; MA 12560; Inventaire italien, t. IX FV 21; vol.1, p.13";"Département des Arts graphiques"
cl020000089;"Boeuf acéphale, debout, vu de profil, tourné vers la droite";"Bandinelli, Baccio";;"INV 80, Recto; NIII 21563; MA 12560; Inventaire italien, t. IX FV 22; vol.1, p.13";"Département des Arts graphiques"
cl020000090;"Un boeuf, vu de face, s'avançant vers la droite";"Bandinelli, Baccio";;"INV 80, Verso; NIII 21563; MA 12560; Inventaire italien, t. IX FV 23; vol.1, p.13";"Département des Arts graphiques"
cl020000388;"Femme, accroupie, tendant la main droite vers un animal";"BELLA Stefano della";;"INV 306.1, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 423; vol.1, p.50";"Département des Arts graphiques"
cl020000502;"Vue du Cap Colonna, près de Crotone ; tête d'animal";"BELLA Stefano della";;"INV 321.2, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 131; vol.1, p.56";"Département des Arts graphiques"
cl020000519;"Amour chevauchant un animal ailé, de dos";"BELLA Stefano della";;"INV 330.3, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 310; vol.1, p.58";"Département des Arts graphiques"
cl020004075;"Etudes de profils, d'yeux, de poissons, chimères et figures";"Carrache, Annibal (Carracci, Annibale)";;"INV 7170, Verso; NIII 5443; MA 5089; Inventaire italien, t. VII Q 567; vol.4, p.58";"Département des Arts graphiques"
cl020005742;"David coupant la tête de Goliath";"Penni, Luca";;"INV 8717, Recto; NIII 1089; MA 1056; vol.4, p.312";"Département des Arts graphiques"
cl020014407;"Chèvre vue de profil à droite";"Puvis de Chavannes, Pierre";;"RF 2195, Recto; Inv. français, t. XIII B 2348; vol.20, p.4";"Département des Arts graphiques"
cl020017980;"Frise de putti";"Parrocel, Étienne";;"RF 3729, 94; Inv. français, t. XIII B 609; vol.20, p.128";"Département des Arts graphiques"
cl020018148;"Jeune bacchant tenant une grappe de raisin qu'il montre à un animal assis...";"Parrocel, Étienne";;"RF 3729, 222; Inv. français, t. XIII B 735; vol.20, p.128";"Département des Arts graphiques"
cl020018149;"Jeune bacchant avec un animal";"Parrocel, Étienne";;"RF 3729, 223; Inv. français, t. XIII B 736; vol.20, p.128";"Département des Arts graphiques"
cl020024644;"Homme trayant une chèvre retenue par une femme devant une statue féminine posée sur un socle (Perséphone?)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 15; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020043226;"Serpent enroulé sur lui-même";"Poussin, Nicolas";"vers 1630";"RF 34521, Recto; Inv. français, t. XIII B 1696; vol.27, p.439";"Département des Arts graphiques"
cl020043480;"Le cheval de Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34732, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020100982;"Combat entre des chiens, sangliers, ours et un éléphant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3764, Recto; NIII 26463; MA 12615; vol.2, p.143";"Département des Arts graphiques"
cl020112213;"Etude de frise animalière (lions et dragons)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 632, Recto; HDLS 215; Inv. Ecole espagnole k 10; vol.19, p.53";"Département des Arts graphiques"
cl020112540;"Etude d'après l'antique : statues, animaux et trépied orné d'une lyre";"Perrier, François";;"RF 942, Recto; Inv. français, t. XIII B 1103; vol.19, p.77";"Département des Arts graphiques"
cl020113878;"Etudes de personnages et d'animaux domestiques";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 4; Inv. français, t. XIII B 104; vol.19, p.149";"Département des Arts graphiques"
cl020113930;"Mégalopolis, croquis de personnages";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 55; Inv. français, t. XIII B 160; vol.19, p.149";"Département des Arts graphiques"
cl020113950;"Croquis de personnages et d'animaux de basse-cour";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 75; Inv. français, t. XIII B 355; vol.19, p.149";"Département des Arts graphiques"
cl020113975;"Armes de Gauthier, duc d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 1; Inv. français, t. XIII B 190; vol.19, p.149";"Département des Arts graphiques"
cl020132096;Animaux;"Boudin, Eugène";;"RF 22269, Verso; vol.24, p.361";"Département des Arts graphiques"
cl020201849;"Un concert";"POCCETTI Bernardino";;"INV 11792, Recto; NIII 3857; MA 3667; Inventaire italien, t.III W 352; vol.5, p.358";"Département des Arts graphiques"
cl020205863;"Etude d'animaux (fauves- et serpent)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18408, Recto; MI 1; NIII 35390; Inv. Ecole espagnole k 8; vol.7, p.545";"Département des Arts graphiques"
cl020205864;"Etude de frise animalière (lion et serpents)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18409, Recto; NIII 35391; MI 2; Inv. Ecole espagnole k 9; vol.7, p.545";"Département des Arts graphiques"
cl020205865;"Frise animalière";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18409, Verso; MI 2; NIII 35391; Inv. Ecole espagnole k 9; vol.7, p.545";"Département des Arts graphiques"
cl020207229;Ecureuil;"Le Brun, Charles";;"INV 29466, Verso; NIII 12539; MA 10515; Guiffrey et Marcel G 8151; vol.12, p.171";"Département des Arts graphiques"
cl020207247;"Etudes pour un décor";"Le Brun, Charles";;"INV 29484, Recto; NIII 12557; MA 10516; Guiffrey et Marcel G 5918; vol.12, p.174";"Département des Arts graphiques"
cl020209524;"Familles de bergers et d'agriculteurs réunis autour d'un feu...";"Parrocel, Charles";"vers 1720/1740";"INV 32225, Recto; NIII 29436; MA 12644; Inv. français, t. XIII B 505; vol.13, p.202";"Département des Arts graphiques"
cl020209795;"Etudes de personnages et d'animaux";"Poussin, Nicolas";;"INV 32459, Verso; NIII 10078; MA 9533; Inv. français, t. XIII B 1898; vol.13, p.251";"Département des Arts graphiques"
cl020214037;"Deux lionnes";"Le Brun, Charles";;"INV 28163, Recto; NIII 11215; MA 10325; Guiffrey et Marcel G 7879; vol.11, p.412";"Département des Arts graphiques"
cl020500124;"Groupe de paysans et animaux devant un bâtiment";"Vasari, Giorgio";;"INV 2223, Verso; NIII 22515; MA 12584";"Département des Arts graphiques"
cl020500157;"Esquisse d'une chouette tournée vers la droite";"MAITRE D. K. V. H.";1525;"INV 18883, Verso; NIII 8301; MA 7796; Allemands A 264";"Département des Arts graphiques"
cl020500963;"Deux crânes de bovidés";"CARRACCI l'un des";;"INV 7874, Verso; NIII 16103; MA 12521; Inventaire italien, t. VII Q 741";"Département des Arts graphiques"
cl020503815;"Athènes, motifs décoratifs et croix provenant du palais épiscopal d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.25, Recto; Inv. français, t. XIII B 201";"Département des Arts graphiques"
cl020503816;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.23, Recto; Inv. français, t. XIII B 202";"Département des Arts graphiques"
cl020503818;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.20, Recto; Inv. français, t. XIII B 204";"Département des Arts graphiques"
cl020503819;"Athènes, fragment lapidaire trouvé sur l'Acropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.17, Recto; Inv. français, t. XIII B 205";"Département des Arts graphiques"
cl020504525;"Etudes d'oiseaux";"POMPON François";;"RF 43236, 100; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504527;"Etudes d'animaux , oiseaux et hippopotames";"POMPON François";;"RF 43236, 99; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504536;"Quatre études de poissons";"POMPON François";;"RF 43236, 93; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504541;"Trois études de marabout, étude de gisant";"POMPON François";;"RF 43236, 90; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504544;"Etudes d'oiseaux, de seau et d'un petit édifice rond";"POMPON François";;"RF 43236, 89; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504547;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 45; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504550;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 46; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020508077;Canard;"Desportes, Alexandre-François";;"RF 50900, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020537388;"Etude de lion";"Rembrandt, Harmensz. van Rijn";;"188 DR/ Recto; 615 bis; vol.1, p.6";"Département des Arts graphiques"
cl020537412;"La vache couchée près de la vache qui pisse";"Berchem, Nicolaes Pietersz.";;"212 DR/ Recto; 316; vol.1, p.7";"Département des Arts graphiques"
cl020537413;"Les chevaux";"Berchem, Nicolaes Pietersz.";;"213 DR/ Recto; 315; vol.1, p.7";"Département des Arts graphiques"
cl020537415;"Le chat couché";"VISSCHER Cornelis";;"563 DR/ Recto; 546; vol.1, p.7";"Département des Arts graphiques"
cl020537603;"Troupeau près d'une source";"Velde, Adriaen van de";;"3495 DR/ Recto; 1182; vol.1, p.21";"Département des Arts graphiques"
cl020537960;"Oiseau dit casse-noix";"Dürer, Albrecht";;"17 DR/ Recto; 1146; vol.1, p.2";"Département des Arts graphiques"
cl020538214;"Quinze animaux dans quinze ronds sur une feuille";"FRIEDRICH Johann-Christian-Jacob";;"7054 LR/ Recto; 14900; vol.6, p.5";"Département des Arts graphiques"
cl020538305;"Le cheval";"BRUN Franz I";;"7145 LR/ Recto; 4840; vol.6, p.6";"Département des Arts graphiques"
cl020538487;"Vignette à l'homme et aux deux dauphins";"ANONYME XVIè s";;"7437 LR/ Recto; 15079; vol.6, p.13";"Département des Arts graphiques"
cl020538492;"Deux femmes ailées ( montant bas), taureau monté sur coquille et 2 animaux (montant haut)";"ANONYME XVIè s";;"7442 LR/ Recto; 4218; vol.6, p.13";"Département des Arts graphiques"
cl020538496;"Vignette aux deux dauphins";"Aldegrever, Heinrich";;"7446 LR/ Recto; 12959; vol.6, p.13";"Département des Arts graphiques"
cl020538508;"Rinceau d'ornement : deux dauphins";"ANONYME XVIè s";;"7458 LR/ Recto; 4219; vol.6, p.14";"Département des Arts graphiques"
cl020538658;"Animaux marins";"BRY Theodor de";;"7657 LR/ Recto; 6557; vol.6, p.18";"Département des Arts graphiques"
cl020538670;"Ornement en largeur";"BRY Theodor de";;"7669 LR/ Recto; 1105; vol.6, p.19";"Département des Arts graphiques"
cl020538803;"Rinceaux d'ornements en forme d'éventail avec deux chimères et aigle planant";"BIRCKENHULTZ Paul";;"7820 LR/ Recto; 9997; vol.6, p.21";"Département des Arts graphiques"
cl020539410;"Ornement aux deux têtes de dauphin";"Beham, Hans Sebald";;"8590 LR/ Recto; 231; vol.6, p.34";"Département des Arts graphiques"
cl020539679;"Le chat du grand duc de Moscovie";"HOLLAR Wenzel";1663;"8886 LR/ Recto; 9317; vol.6, p.40";"Département des Arts graphiques"
cl020539680;"Tête de chat";"HOLLAR Wenzel";1646;"8887 LR/ Recto; 4787; vol.6, p.40";"Département des Arts graphiques"
cl020541936;"Un lion rampant";"SOLIS Virgil";;"11217 LR/ Recto; 4388; vol.6, p.70";"Département des Arts graphiques"
cl020542853;"Sujets d'animaux";"Everdingen, Allaert van";;"12247 LR/ Recto; 1155a; vol.7, p.7";"Département des Arts graphiques"
cl020542854;"Sujets d'animaux";"Everdingen, Allaert van";;"12248 LR/ Recto; 1156a; vol.7, p.7";"Département des Arts graphiques"
cl020542855;"Sujets d'animaux";"Everdingen, Allaert van";;"12249 LR/ Recto; 1157a; vol.7, p.7";"Département des Arts graphiques"
cl020542856;"Sujets d'animaux";"Everdingen, Allaert van";;"12250 LR/ Recto; 1159a; vol.7, p.7";"Département des Arts graphiques"
cl020543247;"Quatre moutons";"PLOOS VAN AMSTEL Cornelis";;"12643 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl020543361;"Le chat dormant";"VISSCHER Cornelis";;"12758 LR/ Recto; 16562; vol.7, p.10";"Département des Arts graphiques"
cl020543860;"Suite d'animaux";"GAYWOOD Robert";;"13468 LR/ Recto; 852a; vol.7, p.25";"Département des Arts graphiques"
cl020543861;"Suite d'animaux";"GAYWOOD Robert";;"13469 LR/ Recto; 853a; vol.7, p.25";"Département des Arts graphiques"
cl020543862;"Suite d'animaux";"GAYWOOD Robert";;"13470 LR/ Recto; 854a; vol.7, p.25";"Département des Arts graphiques"
cl020543863;"Suite d'animaux";"GAYWOOD Robert";;"13471 LR/ Recto; 855a; vol.7, p.25";"Département des Arts graphiques"
cl020543864;"Suite d'animaux";"GAYWOOD Robert";;"13472 LR/ Recto; 856a; vol.7, p.25";"Département des Arts graphiques"
cl020543865;"Suite d'animaux";"GAYWOOD Robert";;"13473 LR/ Recto; 857a; vol.7, p.25";"Département des Arts graphiques"
cl020543866;"Suite d'animaux";"GAYWOOD Robert";;"13474 LR/ Recto; 858a; vol.7, p.25";"Département des Arts graphiques"
cl020543867;"Suite d'animaux";"GAYWOOD Robert";;"13475 LR/ Recto; 859a; vol.7, p.25";"Département des Arts graphiques"
cl020543906;"Sujet d'animaux : éléphants, tigre et linx.";"Boel, Pieter";;"13514 LR/ Recto; 928a; vol.7, p.27";"Département des Arts graphiques"
cl020543946;"Un singe";"ANONYME ALLEMAND XVIè s";;"13553 LR/ Recto; 16688; vol.7, p.27";"Département des Arts graphiques"
cl020548135;"Anesse avec ânon";"Boissieu, Jean Jacques de";;"17598 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548136;"Anesse avec ânon";"Boissieu, Jean Jacques de";;"17599 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548137;"Anesse avec ânon";"Boissieu, Jean Jacques de";;"17600 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548138;"Anesse avec ânon";"Boissieu, Jean Jacques de";;"17601 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548139;"Anesse avec ânon";"Boissieu, Jean Jacques de";;"17602 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548140;"Anesse avec ânon";"Boissieu, Jean Jacques de";;"17603 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548264;"La chatte et son petit";"Boissieu, Jean Jacques de";;"17730 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548265;"La chatte et son petit";"Boissieu, Jean Jacques de";;"17731 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548266;"La chatte et son petit";"Boissieu, Jean Jacques de";;"17732 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl020562640;"Trois croquis. Femme nue tirant un animal par les pattes avant ; femme nue assise sur un tronc d'arbre incliné ; homme nu, de face, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 77; vol.33, p.182";"Département des Arts graphiques"
cl020565304;"Silhouettes d'animaux divers (éléphant, coq, bécasse, âne, biche, pingouin)";"POMPON François";;"RF 49940, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565305;"Croquis d'animaux divers";"POMPON François";;"RF 49941, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565313;"Croquis d'animal";"POMPON François";;"RF 49946, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020574363;"Croquis de tête d'animal";"DENIS Maurice";1920;"RF 54566, 55";"Département des Arts graphiques"
cl020574392;"Croquis d'animal";"DENIS Maurice";1920/1921;"RF 54567, 1";"Département des Arts graphiques"
cl020576056;"Deux études de femmes barrant, debout, sur une barge ; quatre croquis de pêcheurs ; croquis d'un animal";"OSBERT Alphonse";;"RF 54200.85, 6";"Département des Arts graphiques"
