ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052668;"La Charité";"Fontebasso, Francesco ; Italie";"1745 / 1750  (2e quart du XVIIIe siècle)";"MNR 292; MID 55 2 2";"Département des Peintures"
cl010055714;"Hercule aux pieds d'Omphale";"Diziani, Gaspare ; Italie";"1740 / 1747  (2e quart du XVIIIe siècle)";"MNR 283; D 57.3.10";"Département des Peintures"
cl010057339;"Apelle peignant Campaspe";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3898; MR 1504";"Département des Peintures"
cl010060781;"Le satyre et le paysan";"Ricci, Sebastiano ; Italie";"vers 1710";"INV 65; MR 41";"Département des Peintures"
cl010060905;"Le Satyre et le paysan";"Ricci, Sebastiano ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8668; B 1624";"Département des Peintures"
cl010061072;"Cyrus enfant confié à un berger";"Anonyme ; Ricci, Sebastiano ; Italie";"après 1708";"INV 8695; B 1318";"Département des Peintures"
cl010061147;"Nymphes et satyres";"Ricci, Sebastiano ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1989 28";"Département des Peintures"
cl010064677;"La Tentation de saint Antoine";"Ricci, Sebastiano ; Italie";"1706 / 1707  (1e quart du XVIIIe siècle)";"MNR 279";"Département des Peintures"
cl010066018;"Saint Antoine de Padoue guérissant un jeune homme qui s'était amputé le pied pour se punir d'avoir frappé sa mère";"Ricci, Sebastiano ; Italie";"1725 / 1730  (2e quart du XVIIIe siècle)";"RF 1986 73";"Département des Peintures"
cl010066427;"Vénus entourée de nymphes contemplant une ronde d'amours";"Ricci, Sebastiano ; Italie";"vers 1716";"MI 866";"Département des Peintures"
cl010066759;"La France, sous les traits de Minerve, terrasse l'Ignorance et protège les Arts";"Ricci, Sebastiano ; Italie";1718;"INV 562; MR 449";"Département des Peintures"
cl010066760;"Le Christ au jardin des Oliviers";"Italie ; Ricci, Sebastiano";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1977 10";"Département des Peintures"
cl020002134;"Saint François consolé par la musique d'un ange violoniste";"Magnasco, Alessandro";;"INV 1493, Recto; NIII 954; MA 930; vol.1, p.239";"Département des Arts graphiques"
cl020007661;"Suzanne au bain surprise par les deux vieillards";"Diziani, Gaspare";;"INV 5318, Recto; NIII 4054; MA 3841; vol.3, p.111";"Département des Arts graphiques"
cl020007662;"Les Philistins frappés de la peste";"Ricci, Sebastiano";;"INV 5319, Recto; NIII 4053; MA 3840; vol.3, p.111";"Département des Arts graphiques"
cl020007663;"L'évanouissement d'Esther devant Assuérus";"Pellegrini, Giovanni Antonio";;"INV 5320, Recto; NIII 4065; MA 3851; vol.3, p.111";"Département des Arts graphiques"
cl020007664;"Le massacre des Innocents";"Ricci, Sebastiano";;"INV 5321, Recto; NIII 24944; MA 12600; vol.3, p.111";"Département des Arts graphiques"
cl020007665;"Le Baptême du Christ";"Ricci, Sebastiano";;"INV 5322, Recto; NIII 4055; MA 3842; vol.3, p.111";"Département des Arts graphiques"
cl020007666;"Jésus et ses disciples";"Ricci, Sebastiano";;"INV 5323, Recto; NIII 8110; MA 7612; vol.3, p.111";"Département des Arts graphiques"
cl020007667;"Jésus instruisant les apôtres";"Ricci, Sebastiano";;"INV 5324, Recto; NIII 4056; MA 3843; vol.3, p.112";"Département des Arts graphiques"
cl020007668;"Montée au Calvaire";"Pellegrini, Giovanni Antonio";;"INV 5325, Recto; NIII 24657; MA 12597; vol.3, p.112";"Département des Arts graphiques"
cl020007669;"Jésus descendu de la Croix";"Ricci, Sebastiano";;"INV 5326, Recto; NIII 26012; MA 12611; vol.3, p.112";"Département des Arts graphiques"
cl020007670;"L'Assomption de la Vierge";"Ricci, Sebastiano";;"INV 5327, Recto; NIII 4057; MA 3844; vol.3, p.112";"Département des Arts graphiques"
cl020007671;"Martyre de saint Barthélémy";"Ricci, Sebastiano";;"INV 5328, Recto; NIII 4059; MA 3846; vol.3, p.112";"Département des Arts graphiques"
cl020007672;"Vénus sur son char et un amour";"Diziani, Gaspare";;"INV 5329, Recto; NIII 4066; MA 3852; vol.3, p.112";"Département des Arts graphiques"
cl020007673;"Femme nue, debout";"Diziani, Gaspare";;"INV 5329, Verso; NIII 4066; MA 3852; vol.3, p.112";"Département des Arts graphiques"
cl020007674;"Femme nue ailée avec deux amours volant au dessus d'une figure à terre";"Diziani, Gaspare";;"INV 5330, Recto; NIII 26821; MA 12619; vol.3, p.112";"Département des Arts graphiques"
cl020007675;"Bacchus et Ariane";"Guardi, Gianantonio";;"INV 5331, Recto; NIII 24072; MA 12592; vol.3, p.113";"Département des Arts graphiques"
cl020007676;"Une figure de vieillard penchée regardant à gauche";"Ricci, Sebastiano";;"INV 5332, Recto; NIII 4063; MA 3850; vol.3, p.113";"Département des Arts graphiques"
cl020007677;"Un crâne";"Ricci, Sebastiano";;"INV 5332.BIS, Recto; NIII 4063; MA 3850; vol.3, p.113";"Département des Arts graphiques"
cl020007678;"Un vieillard et un religieux";"Ricci, Sebastiano";;"INV 5332.TER, Recto; NIII 4063; MA 3850; vol.3, p.113";"Département des Arts graphiques"
cl020007679;"Décollation d'un personnage et meurtRe d'un autre";"Ricci, Sebastiano";;"INV 5333, Recto; NIII 8111; MA 7613; vol.3, p.113";"Département des Arts graphiques"
cl020007680;"Martyre d'une sainte attachée à un poteau et groupe de soldat à gauche";"Diziani, Gaspare";;"INV 5334, Recto; NIII 4058; MA 3845; vol.3, p.113";"Département des Arts graphiques"
cl020007681;"La peste : figures dans l'attitude de la douleur, de l'épouvante et cadavres";"Ricci, Sebastiano";;"INV 5335, Recto; NIII 4060; MA 3847; vol.3, p.113";"Département des Arts graphiques"
cl020007682;"Apothéose d'un saint martyr porté par des anges tenant des palmes";"Ricci, Sebastiano";;"INV 5336, Recto; NIII 4062; MA 3849; vol.3, p.113";"Département des Arts graphiques"
cl020007683;"Un évêque faisant l'aumône à une foule de pauvre";"Ricci, Sebastiano";;"INV 5337, Recto; NIII 23915; MA 12590; vol.3, p.114";"Département des Arts graphiques"
cl020007684;"Deux figures au milieu de plusieurs autres : prédication dans un paysage (?)";"Ricci, Sebastiano";;"INV 5338, Recto; NIII 23952; MA 12591; vol.3, p.114";"Département des Arts graphiques"
cl020007685;"Le frappement du rocher";"Ricci, Sebastiano";;"INV 5339, Recto; NIII 4052; MA 3839; vol.3, p.114";"Département des Arts graphiques"
cl020008248;"La Tempérance ou la Modération";"Abate, Nicolò dell'";;"INV 5872, Recto; NIII 24990; MA 12601; vol.3, p.206";"Département des Arts graphiques"
cl020008586;"Caton apportant des figures d'Afrique au Sénat";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6185, Recto; NIII 24626; MA 12597; vol.3, p.261";"Département des Arts graphiques"
cl020030843;Annonciation;"Ricci, Sebastiano";;"RF 14838, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020104461;"La Vierge et l'Enfant sur des nuages, des saints et des saintes";"Ricci, Sebastiano";;"INV 14194, Recto; NIII 25621; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104539;"Un homme, quatre femmes et un enfant, en diverses postures";"Ricci, Sebastiano";;"INV 14271, Recto; NIII 25921; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020112342;"Ulysse découvrant Achille à la cour de Lycomède";"PIOLA Domenico I";;"RF 755, Recto; HDLS 338; Inv. français, t. XIII B 1893; vol.19, p.61";"Département des Arts graphiques"
cl020145945;"La Continence de Scipion : jeune femme agenouillée devant un général";"Diziani, Gaspare";;"RF 40447, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020205552;"Mars sur des nuages, entouré d'anges";"Diziani, Gaspare";;"INV 18055, Recto; NIII 26501; MA 12616; vol.7, p.473";"Département des Arts graphiques"
cl020205553;"Saint François et saint Dominique se rencontrant";"Diziani, Gaspare";;"INV 18055, Verso; NIII 26501; MA 12616; vol.7, p.473";"Département des Arts graphiques"
cl020205571;"Entrée du Christ à Jérusalem";"Diziani, Gaspare";"Vers 1710/1717";"INV 18073, Recto; NIII 26929; MA 12620; vol.7, p.475";"Département des Arts graphiques"
cl020205596;"L'armée de Pharaon engloutie";"Ricci, Sebastiano";;"INV 18094, Recto; NIII 27992; MA 12630; vol.7, p.479";"Département des Arts graphiques"
