ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010184205;"empreinte de panier";;;"SB 11554";"Département des Antiquités orientales"
cl010295373;empreinte;;;"CA 209";"Département des Antiquités grecques, étrusques et romaines"
cl010296655;empreinte;;;"CA 916 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010440318;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3221; HL MOUL 2165.01";"Service de l'Histoire du Louvre"
cl010443515;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3222; HL MOUL 2165.02";"Service de l'Histoire du Louvre"
cl010440289;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3268; HL MOUL 2132.01";"Service de l'Histoire du Louvre"
cl010302443;"empreinte d'intaille";;;"Gy 4816";"Département des Antiquités grecques, étrusques et romaines"
cl010440280;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3282; HL MOUL 2123.01";"Service de l'Histoire du Louvre"
cl010440292;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3263; HL MOUL 2135";"Service de l'Histoire du Louvre"
cl010440401;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3147; HL MOUL 2240.01";"Service de l'Histoire du Louvre"
cl010440402;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3160; HL MOUL 2241";"Service de l'Histoire du Louvre"
cl010443527;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3148; HL MOUL 2240.02";"Service de l'Histoire du Louvre"
cl010440400;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3159; HL MOUL 2239";"Service de l'Histoire du Louvre"
cl010440290;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3270; HL MOUL 2133";"Service de l'Histoire du Louvre"
cl010440403;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3161; HL MOUL 2242";"Service de l'Histoire du Louvre"
cl010440404;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3162; HL MOUL 2243";"Service de l'Histoire du Louvre"
cl010443485;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3283; HL MOUL 2123.02";"Service de l'Histoire du Louvre"
cl010443494;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3269; HL MOUL 2132.02";"Service de l'Histoire du Louvre"
cl010302164;empreinte;;;"Gy 4535";"Département des Antiquités grecques, étrusques et romaines"
cl010440426;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3316; HL MOUL 2273";"Service de l'Histoire du Louvre"
cl010440308;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3328; HL MOUL 2155.01";"Service de l'Histoire du Louvre"
cl010443492;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3333; HL MOUL 2131.04";"Service de l'Histoire du Louvre"
cl010443509;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3329; HL MOUL 2155.02";"Service de l'Histoire du Louvre"
cl010302444;"empreinte d'intaille";;;"Gy 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010440283;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3253; HL MOUL 2126";"Service de l'Histoire du Louvre"
cl010440286;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3250; HL MOUL 2129.01";"Service de l'Histoire du Louvre"
cl010440301;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3427; HL MOUL 2144";"Service de l'Histoire du Louvre"
cl010440302;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3249; HL MOUL 2145";"Service de l'Histoire du Louvre"
cl010440303;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3247; HL MOUL 2146";"Service de l'Histoire du Louvre"
cl010440312;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3230; HL MOUL 2159";"Service de l'Histoire du Louvre"
cl010440317;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3220; HL MOUL 2164";"Service de l'Histoire du Louvre"
cl010443487;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3265; HL MOUL 2127.02";"Service de l'Histoire du Louvre"
cl010443488;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3251; HL MOUL 2129.02";"Service de l'Histoire du Louvre"
cl010443489;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3252; HL MOUL 2129.03";"Service de l'Histoire du Louvre"
cl010301769;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2901; S 558.1952";"Département des Antiquités grecques, étrusques et romaines"
cl010439983;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3301; HL MOUL 2149";"Service de l'Histoire du Louvre"
cl010439985;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3236; HL MOUL 2151.01";"Service de l'Histoire du Louvre"
cl010440287;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3261; HL MOUL 2130";"Service de l'Histoire du Louvre"
cl010440288;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3330; HL MOUL 2131.01";"Service de l'Histoire du Louvre"
cl010440307;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3241; HL MOUL 2154";"Service de l'Histoire du Louvre"
cl010440309;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3233; HL MOUL 2156";"Service de l'Histoire du Louvre"
cl010443490;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3331; HL MOUL 2131.02";"Service de l'Histoire du Louvre"
cl010440281;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3256; HL MOUL 2124";"Service de l'Histoire du Louvre"
cl010440285;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3401; HL MOUL 2128.01";"Service de l'Histoire du Louvre"
cl010440294;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3326; HL MOUL 2137.01";"Service de l'Histoire du Louvre"
cl010440315;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3235; HL MOUL 2162";"Service de l'Histoire du Louvre"
cl010440316;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3223; HL MOUL 2163";"Service de l'Histoire du Louvre"
cl010443495;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3245; HL MOUL 2136.02";"Service de l'Histoire du Louvre"
cl010443503;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3327; HL MOUL 2137.02";"Service de l'Histoire du Louvre"
cl010443505;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3260; HL MOUL 2138.03";"Service de l'Histoire du Louvre"
cl010443507;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3243; HL MOUL 2147.02";"Service de l'Histoire du Louvre"
cl010439984;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3238; HL MOUL 2150";"Service de l'Histoire du Louvre"
cl010440304;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3242; HL MOUL 2147.01";"Service de l'Histoire du Louvre"
cl010440306;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3240; HL MOUL 2153";"Service de l'Histoire du Louvre"
cl010443491;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3332; HL MOUL 2131.03";"Service de l'Histoire du Louvre"
cl010443493;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3334; HL MOUL 2131.05";"Service de l'Histoire du Louvre"
cl010443508;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3237; HL MOUL 2151.02";"Service de l'Histoire du Louvre"
