ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053852;L'Annonciation;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 716; L 3763; D 63 5 1";"Département des Peintures"
cl010057974;"Vierge à l'Enfant et saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"B 6";"Département des Peintures"
cl010058331;"La Vierge, l'Enfant Jésus, le petit Saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"Campana 440; P 1337";"Département des Peintures"
cl010058875;"Le Sacrifice d'Abraham";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"A 87";"Département des Peintures"
cl010061599;"La Vierge, l'Enfant Jésus, sainte Élisabeth et le petit saint Jean Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"vers 1516";"INV 714; MR 38";"Département des Peintures"
cl010061600;"La Vierge, l'Enfant Jésus, sainte Élisabeth, le petit saint Jean Baptiste et deux anges, dit La Sainte Famille aux Anges";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1515 / 1516  (1e quart du XVIe siècle)";"INV 713; MR 37";"Département des Peintures"
cl010061601;"La Charité";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1518 / 1519  (XVIe siècle)";"INV 712; MR 36";"Département des Peintures"
cl020000104;"Homme nu, assis, vu de face, la jambe droite levée";"Bandinelli, Baccio";;"INV 93, Recto; NIII 473; MA 464; Inventaire italien, t. IX FV 26; vol.1, p.15";"Département des Arts graphiques"
cl020000130;"Homme nu, debout, arc-bouté : un bourreau du 'Massacre des Innocents'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 115, Recto; NIII 4167; MA 3942; vol.1, p.20";"Département des Arts graphiques"
cl020000236;"Tête d'homme âgé : portrait dit de Savonarole";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 212, Recto; NIII 407; MA 402; vol.1, p.33";"Département des Arts graphiques"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020000261;"Homme de trois quarts, de dos, à mi-jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 232, Recto; NIII 412; MA 407; vol.1, p.37";"Département des Arts graphiques"
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001222;"Trois hommes portant un corps sur leurs épaules : étude pour une Déposition ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 704, Verso; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001502;"Trois jeunes femmes et un couple de vieillards";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 949, Recto; NIII 517; MA 508; vol.1, p.154";"Département des Arts graphiques"
cl020001505;"Jacob et Rébecca donnant à manger à Isaac";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 952, Recto; NIII 21454; MA 12560; vol.1, p.155";"Département des Arts graphiques"
cl020001814;"Tête d'homme, de face, coiffé d'un bonnet";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1204, Recto; NIII 480; MA 471; vol.1, p.188";"Département des Arts graphiques"
cl020002132;"Etude de la partie supérieure d'une figure accroupie de profil, et d'un bras";"Puligo, Domenico";;"INV 1491, Recto; NIII 21451; MA 12560; vol.1, p.239";"Département des Arts graphiques"
cl020002293;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 1641, Recto; NIII 604; MA 591; vol.1, p.265";"Département des Arts graphiques"
cl020002325;"La Pentecôte";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1670, Recto; NIII 446; MA 438; vol.1, p.271";"Département des Arts graphiques"
cl020002326;"Sainte Conversation : Vierge à l'Enfant avec deux saints";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1671, Recto; NIII 447; MA 439; vol.1, p.271";"Département des Arts graphiques"
cl020002327;"Zacharie vu de profil et tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.B, Recto; ; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002328;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.A, Recto; ; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002329;"Christ mort de profil vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.D, Recto; ; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002330;"Etude de main";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.C, Recto; ; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002331;"Le Tribut de César";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1519/1521";"INV 1673, Recto; NIII 451; MA 443; vol.1, p.272";"Département des Arts graphiques"
cl020002332;"Saint Jean";"Puligo, Domenico";;"INV 1674, Recto; NIII 461; MA 452; vol.1, p.272";"Département des Arts graphiques"
cl020002333;"Jeune homme appuyé sur un coussin, de profil, lisant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1675, Recto; NIII 465; MA 456; vol.1, p.272";"Département des Arts graphiques"
cl020002334;"La Vierge à l'Enfant avec saint Jacques et saint Pierre";"Puligo, Domenico";;"INV 1676, Recto; NIII 468; MA 459; vol.1, p.273";"Département des Arts graphiques"
cl020002335;"Pietà avec saint Jean-Baptiste et saint Pierre (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1677, Recto; NIII 469; MA 460; vol.1, p.273";"Département des Arts graphiques"
cl020002336;"Etude pour une tête de saint François";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1678, Recto; NIII 470; MA 461; vol.1, p.273";"Département des Arts graphiques"
cl020002337;"Etude de main";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1678, Verso; NIII 470; MA 461; vol.1, p.273";"Département des Arts graphiques"
cl020002338;"Main et pieds";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1679, Recto; NIII 471; MA 462; vol.1, p.273";"Département des Arts graphiques"
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002340;"Tête d'homme chauve et barbu, de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Verso; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002341;"Etude d'homme debout, drapé et tourné vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1681, Recto; NIII 474; MA 465; vol.1, p.273";"Département des Arts graphiques"
cl020002342;"Etude de deux mains gauche jointes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020002343;"Une main gauche retenant une draperie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682, Verso; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020002344;"Main droite tenant trois boules";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682.BIS, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020002345;"Tête d'homme chauve vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1683, Recto; NIII 476; MA 467; vol.1, p.274";"Département des Arts graphiques"
cl020002346;"Deux études de têtes d'homme, de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Recto; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002347;"Deux études de têtes de jeune homme, vue de face";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1684, Verso; NIII 479; MA 470; vol.1, p.274";"Département des Arts graphiques"
cl020002348;"Tête d'homme de profil, regardant vers le haut";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1685, Recto; NIII 484; MA 475; vol.1, p.274";"Département des Arts graphiques"
cl020002349;"Tête de femme, de trois quarts coiffée d'un turban : Vierge Marie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Recto; NIII 486; MA 476; vol.1, p.274";"Département des Arts graphiques"
cl020002350;"Etudes de chiens";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Recto; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020002351;"Deux études de chien";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1687, Verso; NIII 492; MA 483; vol.1, p.274";"Département des Arts graphiques"
cl020002352;"Adoration des Mages";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1688, Recto; NIII 504; MA 495; vol.1, p.274";"Département des Arts graphiques"
cl020002353;"Homme nu debout et reprise du genou droit de la même figure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1510";"INV 1689, Recto; NIII 509; MA 500; vol.1, p.275";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002355;"Draperie et main d'une figure assise, deux études de chaussures";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Verso; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002356;"Homme à mi-corps tenant un livre: Saint Barthélemy";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1691, Recto; ; MA 507; vol.1, p.275";"Département des Arts graphiques"
cl020002357;"Etude d'enfant nu, vu en buste et priant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1692, Recto; NIII 4173; MA 3946; vol.1, p.275";"Département des Arts graphiques"
cl020002358;"Une main tenant un objet";"CURRADI Francesco";;"INV 1693, Recto; NIII 21405; MA 12560; Inventaire italien, t. IV R 234; vol.1, p.275";"Département des Arts graphiques"
cl020002359;"Demi-figure de femme vue de profil, tournée vers la gauche";"CURRADI Francesco";;"INV 1693.BIS, Recto; NIII 21405; MA 12560; Inventaire italien, t. VI E 235; vol.1, p.275";"Département des Arts graphiques"
cl020002360;"Enfant nu couché sur un coussin, endormi";"CURRADI Francesco";;"INV 1694, Recto; NIII 21406; MA 12560; Inventaire italien, t. IV R 236; vol.1, p.275";"Département des Arts graphiques"
cl020002361;"Deux mains";"CURRADI Francesco";;"INV 1695, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 237; vol.1, p.276";"Département des Arts graphiques"
cl020002362;"Une main tendue en avant vers la gauche";"CURRADI Francesco";;"INV 1695.A, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 238; vol.1, p.276";"Département des Arts graphiques"
cl020002363;"Une main à demi-ployée";"CURRADI Francesco";;"INV 1695.B, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 239; vol.1, p.276";"Département des Arts graphiques"
cl020002364;"Une tête de femme et une main";"CURRADI Francesco";;"INV 1695.C, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 240; vol.1, p.276";"Département des Arts graphiques"
cl020002365;"Une main vue de dessus";"CURRADI Francesco";;"INV 1695.D, Recto; NIII 21407; MA 12560; Inventaire italien, t. IV R 241; vol.1, p.276";"Département des Arts graphiques"
cl020002366;"Etude d'un avant bras et d'une main tenant un objet";"CURRADI Francesco";;"INV 1696, Recto; NIII 21408; MA 12560; Inventaire italien, t. IV R 242; vol.1, p.276";"Département des Arts graphiques"
cl020002367;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1697, Recto; NIII 21409; MA 12560; Inventaire italien, t. IV R 243; vol.1, p.276";"Département des Arts graphiques"
cl020002368;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1697.BIS, Recto; NIII 21409; MA 12560; Inventaire italien, t. IV R 244; vol.1, p.276";"Département des Arts graphiques"
cl020002369;"Etude d'un bras drapé";"CURRADI Francesco";;"INV 1698, Recto; NIII 21410; MA 12560; Inventaire italien, t. IV R 245; vol.1, p.276";"Département des Arts graphiques"
cl020002370;"Etude de draperie";"CURRADI Francesco";;"INV 1699, Recto; NIII 21411; MA 12560; Inventaire italien, t. IV R 246; vol.1, p.276";"Département des Arts graphiques"
cl020002371;"Une main à demi-fermée, vue de dessus";"CURRADI Francesco";;"INV 1700, Recto; NIII 21412; MA 12560; Inventaire italien, t. IV R 247; vol.1, p.276";"Département des Arts graphiques"
cl020002372;"Une main à demi-ouverte, vue de dessus";"CURRADI Francesco";;"INV 1700.BIS, Recto; NIII 21412; MA 12560; Inventaire italien, t. IV R 247; vol.1, p.276";"Département des Arts graphiques"
cl020002373;"Etude de draperie d'une figure, sans la tête";"CURRADI Francesco";;"INV 1701, Recto; NIII 21413; MA 12560; Inventaire italien, t. IV R 248; vol.1, p.276";"Département des Arts graphiques"
cl020002374;"Etude de la moitié gauche d'une draperie pour une figure debout";"CURRADI Francesco";;"INV 1701.BIS, Recto; NIII 21413; MA 12560; Inventaire italien, t. IV R 249; vol.1, p.276";"Département des Arts graphiques"
cl020002375;"Etude de draperie pour une figure assise";"CURRADI Francesco";;"INV 1702, Recto; NIII 21414; MA 12560; Inventaire italien, t. IV R 250; vol.1, p.276";"Département des Arts graphiques"
cl020002376;"Etude de draperie pour une figure assise, tournée vers la droite";"CURRADI Francesco";;"INV 1703, Recto; NIII 21415; MA 12560; Inventaire italien, t. IV R 251; vol.1, p.276";"Département des Arts graphiques"
cl020002377;"Etude de draperie pour une figure à genoux";"CURRADI Francesco";;"INV 1704, Recto; NIII 21416; MA 12560; Inventaire italien, t. IV R 252; vol.1, p.277";"Département des Arts graphiques"
cl020002378;"Etude de draperie pour une figure assise";"CURRADI Francesco";;"INV 1705, Recto; NIII 21417; MA 12560; Inventaire italien, t. IV R 253; vol.1, p.277";"Département des Arts graphiques"
cl020002379;"Etude de draperie pour un bras plié";"CURRADI Francesco";;"INV 1706, Recto; NIII 21419; MA 12560; Inventaire italien, t. IV R 254; vol.1, p.277";"Département des Arts graphiques"
cl020002380;"Bras et épaule droite d'une demi-figure d'homme nu";"CURRADI Francesco";;"INV 1707, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 255; vol.1, p.277";"Département des Arts graphiques"
cl020002381;"Etude d'un pied droit";"CURRADI Francesco";;"INV 1707.BIS, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 256; vol.1, p.277";"Département des Arts graphiques"
cl020002382;"Les jambes et cuisses d'un homme nu debout";"CURRADI Francesco";;"INV 1708, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 257; vol.1, p.277";"Département des Arts graphiques"
cl020002383;"Etude d'un bras droit nu, plié";"CURRADI Francesco";;"INV 1708.BIS, Recto; NIII 21421; MA 12560; Inventaire italien, t. IV R 258; vol.1, p.277";"Département des Arts graphiques"
cl020002384;"Etude d'un bras droit nu";"CURRADI Francesco";;"INV 1709, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 259; vol.1, p.277";"Département des Arts graphiques"
cl020002385;"Etude d'un bras nu, tendu, tenant une épée";"CURRADI Francesco";;"INV 1709.BIS, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 260; vol.1, p.277";"Département des Arts graphiques"
cl020002386;"Visage d'homme, de face";"CURRADI Francesco";;"INV 1709.TER, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 261; vol.1, p.277";"Département des Arts graphiques"
cl020002387;"Etude d'une main droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1710, Recto; NIII 21423; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020002388;"Etude d'un bras gauche nu, tendu vers la droite";"CURRADI Francesco";;"INV 1711, Recto; NIII 21425; MA 12560; Inventaire italien, t. IV R 262; vol.1, p.277";"Département des Arts graphiques"
cl020002389;"Etude de draperie pour une figure assise";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1712, Recto; NIII 21426; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020002390;"Deux études de mains : main gauche tenant un linge, main droite fermée";"CURRADI Francesco";;"INV 1713, Recto; NIII 21427; MA 12560; Inventaire italien, t. IV R 263; vol.1, p.277";"Département des Arts graphiques"
cl020002391;"Cinq études de main";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002392;"Etude de draperies (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714, Verso; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002393;"Bras et mains jointes, une main tenant un pain";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.A, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002394;"Trois études de jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.B, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002395;"Quatre études de pied gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.C, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002396;"Etude de jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.D, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002397;"Christ mort";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1715, Recto; NIII 35309; vol.1, p.278";"Département des Arts graphiques"
cl020002398;"Tête de femme coiffée d'un turban et vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1716, Recto; NIII 35310; vol.1, p.278";"Département des Arts graphiques"
cl020002399;"Tête de femme coiffée d'un turban et vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1716.BIS, Recto; NIII 35310; vol.1, p.278";"Département des Arts graphiques"
cl020002400;"Tête d'enfant riant, de profil à droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1717, Recto; NIII 35311; vol.1, p.279";"Département des Arts graphiques"
cl020002401;"Etude de draperie pour un bras";"CURRADI Francesco";;"INV 1718, Recto; NIII 21418; MA 12560; Inventaire italien, t. IV R 264; vol.1, p.279";"Département des Arts graphiques"
cl020002402;"Sainte Anne agenouillée";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1719, Recto; NIII 58; MA 59; vol.1, p.279";"Département des Arts graphiques"
cl020002403;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1720, Recto; NIII 443; MA 435; vol.1, p.279";"Département des Arts graphiques"
cl020002404;"Tête de vieille femme, vue de profil, tournée vers la gauche";"ANONYME FLORENTIN XVIè s";;"INV 1721, Recto; NIII 478; MA 469; vol.1, p.279";"Département des Arts graphiques"
cl020002405;"Tête de jeune homme coiffé d'un bonnet, de trois quarts vers la droite";"Boccaccino, Boccaccio";;"INV 1722, Recto; NIII 481; MA 472; vol.1, p.279";"Département des Arts graphiques"
cl020002406;"Homme debout drapé coiffé d'un turban, tourné à gauche, jambe droite pliée";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1723, Recto; NIII 490; MA 480; vol.1, p.279";"Département des Arts graphiques"
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020002408;"Cavalier revêtu d'une armure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724.2, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020002409;"Etude pour Joseph en Egypte";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1725, Recto; NIII 497; MA 488; vol.1, p.280";"Département des Arts graphiques"
cl020002410;"Tête d'homme de profil";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Recto; NIII 513; MA 504; vol.1, p.280";"Département des Arts graphiques"
cl020002411;"Femme debout, portant des instruments nécessaires pour dévider";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1727, Recto; NIII 7179; MA 6685; vol.1, p.280";"Département des Arts graphiques"
cl020002412;"Etude d'une main à demi fermée, vue de dessus";"SOGLIANI Giovannantonio di Francesco";;"INV 1728, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002413;"Etude pour une main droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1728.BIS, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002414;"Etude pour deux mains";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1728.TER, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002415;"Main fermée vue du dessus, l'index tendu";"SOGLIANI Giovannantonio di Francesco";;"INV 1729, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002416;"Main aux doigts pliés, de face";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.BIS, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002417;"Main fermée tenant un bâton";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.TER, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002418;"Main vue de profil, l'index pointé";"SOGLIANI Giovannantonio di Francesco";;"INV 1730, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002419;"Main vue de trois quarts, tenant un objet";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.A, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002420;"Une main ouverte, vue de dessous";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.B, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002421;"Etude d'une main gauche ouverte";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1730.C, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002422;"Main à demi-fermée vue de dessus";"SOGLIANI Giovannantonio di Francesco";;"INV 1731, Recto; NIII 24274; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002423;"Main, vue du dessus, pouce et index écartés";"SOGLIANI Giovannantonio di Francesco";;"INV 1731.BIS, Recto; NIII 24274; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002424;"Saint Jean l'Evangéliste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1732, Recto; NIII 26173; MA 12612; vol.1, p.281";"Département des Arts graphiques"
cl020002425;"L'ange annonçant à Zacharie la naissance de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1733, Recto; NIII 442; MA 434; vol.1, p.281";"Département des Arts graphiques"
cl020002426;"Groupe de quatre figures debout et drapées";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1734, Recto; NIII 445; MA 437; vol.1, p.281";"Département des Arts graphiques"
cl020002427;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1782/1783";"INV 1735, Recto; NIII 449; MA 441; Inventaire italien, t. IV R 471; vol.1, p.281";"Département des Arts graphiques"
cl020002428;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1736, Recto; NIII 450; MA 442; Inventaire italien, t. IV R 312; vol.1, p.282";"Département des Arts graphiques"
cl020002429;"Saint Jean baptisant les Juifs dans le Jourdain";"NALDINI Battista";;"INV 1737, Recto; NIII 452; MA 444; vol.1, p.282";"Département des Arts graphiques"
cl020002430;"L'arrestation de saint Jean-Baptiste sur l'ordre d'Hérode";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1738, Recto; NIII 453; MA 445; vol.1, p.282";"Département des Arts graphiques"
cl020002431;"Zacharie près de l'autel des parfums";"BOSCHI Fabrizio";;"INV 1739, Recto; NIII 455; MA 447; Inventaire italien, t. IV R 115; vol.1, p.282";"Département des Arts graphiques"
cl020002432;"La Visitation";"Zuccaro, Federico";;"INV 1740.A, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002433;"La Naissance de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1740.B, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002434;"Le maître de la vigne récompensant ses ouvriers";"Zuccaro, Federico";;"INV 1740.C, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002435;"Parabole des travailleurs dans la vigne";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1741, Recto; NIII 457; MA 449; vol.1, p.283";"Département des Arts graphiques"
cl020002436;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1742, Recto; NIII 458; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002437;"La Décollation de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.A, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002438;"Salomé dansant devant Hérode";"Zuccaro, Federico";;"INV 1743.B, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002439;"Salomé apportant à Hérode la tête de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.C, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002440;"La Foi";"Zuccaro, Federico";;"INV 1744, Recto; NIII 460; MA 451; vol.1, p.283";"Département des Arts graphiques"
cl020002441;"La Justice";"Zuccaro, Federico";;"INV 1744.BIS, Recto; NIII 460; MA 451; vol.1, p.283";"Département des Arts graphiques"
cl020002442;"Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Zuccaro, Federico";;"INV 1745, Recto; NIII 462; MA 453; vol.1, p.283";"Département des Arts graphiques"
cl020002443;"La 'Madonna del Sacco'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1746, Recto; NIII 464; MA 455; vol.1, p.284";"Département des Arts graphiques"
cl020002444;"Punition des blasphémateurs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1747, Recto; NIII 466; MA 457; vol.1, p.284";"Département des Arts graphiques"
cl020002445;"Saint Philippe Benizzi délivrant une femme du démon";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1748, Recto; NIII 467; MA 458; vol.1, p.284";"Département des Arts graphiques"
