ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010236812;cupule;;"-305 / -64  (Séleucide)";"GMIS 70";"Département des Antiquités orientales"
cl010236988;cupule;;"-305 / 224  (Séleucide ; Parthe)";"SB 9050; GMIS 333";"Département des Antiquités orientales"
cl010236814;cupule;;"-305 / -64  (Séleucide)";"GMIS 480 B";"Département des Antiquités orientales"
cl010245253;cupule;;;"AS 5717";"Département des Antiquités orientales"
cl010236828;cupule;;"-305 / -64  (Séleucide)";"GMIS 93";"Département des Antiquités orientales"
cl010220263;cupule;;;"CC 0011";"Service de l'Histoire du Louvre"
cl010220496;cupule;;;"CC 0431";"Service de l'Histoire du Louvre"
cl010234756;cupule;;;"CN 3710; 5000";"Service de l'Histoire du Louvre"
cl010236816;cupule;;;"GMIS 400";"Département des Antiquités orientales"
cl010223011;cupule;;;"CC S INV 263";"Service de l'Histoire du Louvre"
cl010220799;cupule;;;"CC 0970";"Service de l'Histoire du Louvre"
cl010220918;cupule;;;"CC 1130";"Service de l'Histoire du Louvre"
cl010234759;cupule;;;"CN 20936; Z 51";"Service de l'Histoire du Louvre"
cl010234763;cupule;;;"CN 11305; 7555";"Service de l'Histoire du Louvre"
cl010234951;cupule;;;"CN 6342; 3042";"Service de l'Histoire du Louvre"
cl010237029;cupule;;;"SB 9555; GMIS 604 C";"Département des Antiquités orientales"
cl010220952;"cupule ; clou";;;"CC 1933";"Service de l'Histoire du Louvre"
cl010234767;"assiette ; cupule";;;"CN 2448; 2041";"Service de l'Histoire du Louvre"
cl010172655;"bouton ; cupule";;;"N III 3139; Pottier 186";"Département des Antiquités orientales"
cl010404285;"cupule, fragment";;;"JC 114.260 2; 2";"Service de l'Histoire du Louvre"
cl010406704;"cupule, fragment";;"1400 / 1550  ";"CC PROV 026; OP 507; BB-II-AD; L 84";"Service de l'Histoire du Louvre"
cl010222765;"cupule ; rivet";;;"CC 0277";"Service de l'Histoire du Louvre"
cl010236987;"clochette ; cupule";;;"SB 9575; GMIS 609 A";"Département des Antiquités orientales"
cl010199859;"objet indéterminé ; pion ; calotte ; cupule";;;"AS 9545";"Département des Antiquités orientales"
cl010403812;"objet indéterminé, fragment ; scorie ; tuile, fragment ; cupule, fragment";;;"JC 108.223 2; 2";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010007832;"godet de scribe carré à cupule ronde";;;"AF 1349";"Département des Antiquités égyptiennes"
