ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007465;figurine;;"-664 / -332  (Basse Époque)";"E 7979; AF 1981; Gréau n°811 (vente 1885)";"Département des Antiquités égyptiennes"
cl010008604;"figurine d'Horus légionnaire";;"100 / 199  (époque romaine)";"E 7977";"Département des Antiquités égyptiennes"
cl010009322;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 7978; Gréau n° 798 (vente 1885)";"Département des Antiquités égyptiennes"
cl010009874;"figurine de donateur ; sarcophage d'ibis";;"-664 / -332  (Basse Époque)";"E 7980 ?; Gréau n°12 (vente 1885) ?";"Département des Antiquités égyptiennes"
cl010010962;figurine;;"-664 / -332  (Basse Époque)";"E 7910; Gréau n°813 (vente 1885)";"Département des Antiquités égyptiennes"
cl010012635;serrure;;"-664 / -332  (Basse Époque)";"E 14290";"Département des Antiquités égyptiennes"
cl010017192;"sistre ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 7981; AF 680; Gréau n°9 (vente 1885)";"Département des Antiquités égyptiennes"
cl010017194;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 7982; Gréau n°8 (vente 1885)";"Département des Antiquités égyptiennes"
cl010024063;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 7983 ?; Gréau n°844 (vente 1885) ?";"Département des Antiquités égyptiennes"
cl010028855;figurine;;;"E 7911 ?; Gréau n°819 ? (vente 1885)";"Département des Antiquités égyptiennes"
cl010061742;"Portrait de Jan Gerritsz van Egmond";"Pays-Bas ; Dirck, Jacobsz";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1945 20";"Département des Peintures"
cl010063699;"Le Triomphe de Vénus vénérée par six amoureux légendaires (Achille, Tristan, Lancelot, Samson, Pâris et Troïle)";"Maître de Charles de Duras ; Italie Toscane Florence";"1300 / 1400  (XIVe siècle)";"RF 2089";"Département des Peintures"
cl010093541;"Tête de Christ couronné d'épines";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1162";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093601;"La Sibylle Agrippa (?)";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 1200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093602;"Tête de moine regardant vers le haut (donateur ou saint agenouillé)";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 1201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093603;"Tête d'ange";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 1202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010119943;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 314";"Département des Antiquités orientales"
cl010119944;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 318; 591";"Département des Antiquités orientales"
cl010123177;figurine;;"-475 / -400  (Chypro-classique I)";"AM 331";"Département des Antiquités orientales"
cl010124831;figurine;;"-300 / -200  (Hellénistique)";"AM 275";"Département des Antiquités orientales"
cl010124833;figurine;;"-333 / -30  (Hellénistique)";"AM 277";"Département des Antiquités orientales"
cl010124834;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 278";"Département des Antiquités orientales"
cl010124835;figurine;;"-333 / -300  (Hellénistique)";"AM 279";"Département des Antiquités orientales"
cl010124836;figurine;;"-300 / -200  (Hellénistique)";"AM 280";"Département des Antiquités orientales"
cl010124837;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 281";"Département des Antiquités orientales"
cl010124838;figurine;;"-333 / -30  (Hellénistique)";"AM 283";"Département des Antiquités orientales"
cl010124839;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 284";"Département des Antiquités orientales"
cl010124840;figurine;;"-100 / 0  (Hellénistique)";"AM 286";"Département des Antiquités orientales"
cl010124841;figurine;;"-333 / -30  (Hellénistique)";"AM 287";"Département des Antiquités orientales"
cl010124842;figurine;;"-333 / -30  (Hellénistique)";"AM 288";"Département des Antiquités orientales"
cl010124843;figurine;;"-333 / -30  (Hellénistique)";"AM 289";"Département des Antiquités orientales"
cl010124844;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 291";"Département des Antiquités orientales"
cl010124845;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 292 A";"Département des Antiquités orientales"
cl010124846;figurine;;"-300 / -200  (Hellénistique)";"AM 292 B";"Département des Antiquités orientales"
cl010124847;figurine;;"-200 / 0  (Hellénistique)";"AM 294";"Département des Antiquités orientales"
cl010124848;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"AM 293";"Département des Antiquités orientales"
cl010124849;figurine;;"-100 / 0  (Hellénistique)";"AM 295";"Département des Antiquités orientales"
cl010124850;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"AM 296";"Département des Antiquités orientales"
cl010124851;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 297";"Département des Antiquités orientales"
cl010124852;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 298";"Département des Antiquités orientales"
cl010124853;"figurine ; trône ; acrotère";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 300";"Département des Antiquités orientales"
cl010124854;"figurine ; acrotère ; trône";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 301";"Département des Antiquités orientales"
cl010124855;figurine;;"-333 / -30  (Hellénistique)";"AM 302";"Département des Antiquités orientales"
cl010124856;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"AM 304";"Département des Antiquités orientales"
cl010124857;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 305";"Département des Antiquités orientales"
cl010124858;figurine;;"-350 / -300  (Chypro-classique II ; Hellénistique)";"AM 307";"Département des Antiquités orientales"
cl010124859;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 308";"Département des Antiquités orientales"
cl010124860;figurine;;"-400 / -200  (Hellénistique)";"AM 309";"Département des Antiquités orientales"
cl010124861;figurine;;"-333 / -30  (Hellénistique)";"AM 311";"Département des Antiquités orientales"
cl010124862;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 312";"Département des Antiquités orientales"
cl010124863;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 313";"Département des Antiquités orientales"
cl010124865;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 315";"Département des Antiquités orientales"
cl010124866;figurine;;"-100 / 100  (Hellénistique ; Romain Impérial)";"AM 316";"Département des Antiquités orientales"
cl010124867;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 317";"Département des Antiquités orientales"
cl010124869;figurine;;"-300 / -200  (Hellénistique)";"AM 319";"Département des Antiquités orientales"
cl010124870;figurine;;"-300 / -200  (Hellénistique)";"AM 320";"Département des Antiquités orientales"
cl010124871;figurine;;"-300 / -100  (Hellénistique)";"AM 321";"Département des Antiquités orientales"
cl010124872;figurine;;"-300 / -200  (Hellénistique)";"AM 322";"Département des Antiquités orientales"
cl010124873;figurine;;"-333 / -30  (Hellénistique)";"AM 323";"Département des Antiquités orientales"
cl010124874;figurine;;"-200 / 0  (Hellénistique)";"AM 324";"Département des Antiquités orientales"
cl010124875;figurine;;"-230 / -200  (Hellénistique)";"AM 325";"Département des Antiquités orientales"
