ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011045;"relief mural ; bloc de paroi";;"-1550 / -1295  (XVIIIe dynastie)";"E 33367; MG 14726";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010009861;"table d'offrandes rectangulaire à bec rectangulaire ; simulacre";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 21427; MG 3928";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010017646;"table d'offrandes rectangulaire ; table d'offrandes avec rigole";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"E 14408";"Département des Antiquités égyptiennes"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010026467;"cercueil momiforme";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14543";"Département des Antiquités égyptiennes"
cl010025308;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 175; C 248; E 3126; Anastasi n°37 bis";"Département des Antiquités égyptiennes"
cl010007883;"La porteuse d'auge";;"-1963 / -1862  (début XIIe dynastie)";"E 10781";"Département des Antiquités égyptiennes"
cl010126476;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 4430; RS 881";"Département des Antiquités orientales"
cl010272230;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2514";"Département des Antiquités grecques, étrusques et romaines"
