ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031498;"Etude de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29443, Recto; vol.26, p.37";"Département des Arts graphiques"
cl010165782;"porte de tombeau";;;"AO 5057; 84";"Département des Antiquités orientales"
cl010164839;"porte de tombeau";;"300 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 3989";"Département des Antiquités orientales"
cl020115748;"Le tombeau d'Aaron";"Montfort, Antoine Alphonse";1838;"RF 7345, Recto; Guiffrey et Marcel G 11257; vol.22, p.16";"Département des Arts graphiques"
cl020114915;Tombeau;"Coysevox, Antoine";;"RF 2026, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020027408;"Vue d'un tombeau à Agrigente";"Valenciennes, Pierre de";1779;"RF 12968, 40; vol.23, p.336";"Département des Arts graphiques"
cl020010229;"Projet de tombeau";"Bouchardon, Edme";;"INV 24309, Recto; NIII 14943; MA 12443; Guiffrey et Marcel G 820; Inventaire Bouchardon BOU 398; vol.10, p.128";"Département des Arts graphiques"
cl020000196;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 174, Recto; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020001962;"Projet de tombeau";"Mino da Fiesole";;"INV 1327, Recto; NIII 21287; MA 12560; vol.1, p.209";"Département des Arts graphiques"
cl020201086;"Projet de tombeau";"BANDINI Giovanni";;"INV 11052, Recto; NIII 405; MA 400; vol.5, p.223";"Département des Arts graphiques"
cl020503826;"Athènes, tombeau de Cimon";"Papety, Dominique";1846;"RF 1773.93, Recto; Inv. français, t. XIII B 214";"Département des Arts graphiques"
cl020009834;"Tombeau de Benedetto Gastaldi";"Bouchardon, Edme";"Vers 1723/1732";"INV 23923, Recto; NIII 14554; MA 12044; Guiffrey et Marcel G 479; vol.10, p.73";"Département des Arts graphiques"
cl020100109;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2925, Recto; NIII 20722; MA 12554; vol.2, p.14";"Département des Arts graphiques"
cl020565576;"Tombeau antique";"ANONYME ITALIEN DU NORD XVIe siècle";;"1389 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020568640;"Le tombeau";"CALLOT Jacques";"Vers 1646";"L 42 LR/253 Recto";"Département des Arts graphiques"
cl020110982;"Tombeau de Francisco Tornabuoni";"Turpin de Crissé, Lancelot Théodore";;"MI 640, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020565575;"Tombeau antique";"ANONYME ITALIEN DU NORD XVIe siècle";;"1388 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010455324;"Tombeau de Desaix";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455329;"Tombeau de Desaix";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031497;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29442, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020019898;"Tombeau dans l'église des Minimes";"ANONYME FRANCAIS XIXè s";;"RF 5281.24, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020009833;"Tombeau du cardinal Cristoforo Vidman";"Bouchardon, Edme";"Vers 1723/1732";"INV 23922, Recto; NIII 14553; MA 12043; Guiffrey et Marcel G 819; vol.10, p.73";"Département des Arts graphiques"
cl020113914;"Tombeau des Grecs morts à Missolonghi";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 39; Inv. français, t. XIII B 113; vol.19, p.149";"Département des Arts graphiques"
cl020201513;"Mise au Tombeau";"TROTTI Giovanni Battista";;"INV 11460, Recto; NIII 2356; MA 2262; vol.5, p.299";"Département des Arts graphiques"
cl020100032;"Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2852, Recto; NIII 2354; MA 2260; vol.2, p.5";"Département des Arts graphiques"
cl020009108;"La Mise au tombeau";"SCHIAVONE Andrea";;"INV 6565, Recto; NIII 25930; MA 12610; vol.3, p.329";"Département des Arts graphiques"
cl010096341;"Tombeau des Ponchier (Poncher)";"Regnault, Guillaume ; Chaleveau, Guillaume";"1521 / 1525  (XVIe siècle)";"LP 443 A et B ; LP 444 ; ENT 1866.01 et 02 ; RF 1063 A à G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217508;"Vue du tombeau de Ciceron";"ANONYME FRANCAIS XIXè s";1823;"RF 6126.75, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020031494;"Projet de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29439, Recto; vol.26, p.36";"Département des Arts graphiques"
cl010056940;"Le Tombeau";"France ; Meusnier, Philippe";"1700 / 1800  (XVIIIe siècle)";"RF 1985 38";"Département des Peintures"
cl020214944;"Relevé du tombeau de Quelus";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5305, Recto; vol.21, p.16";"Département des Arts graphiques"
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX FV 8; vol.1, p.15";"Département des Arts graphiques"
cl020100033;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2853, Recto; NIII 2355; MA 2261; vol.2, p.5";"Département des Arts graphiques"
cl020115747;"Tombeau d'Aaron dans une salle voûtée";"Montfort, Antoine Alphonse";1838;"RF 7344, Recto; Guiffrey et Marcel G 11255; vol.22, p.16";"Département des Arts graphiques"
cl020019735;"Tombeau et gisants";"ANONYME FRANCAIS XIXè s";;"RF 5280.56, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020037211;"Projet de tombeau";"Pajou, Augustin";1756;"RF 36039, Recto; Inv. français, t. XIII B 11; vol.28, p.142";"Département des Arts graphiques"
cl020019794;"Etude de tombeau";"ANONYME FRANCAIS XIXè s";;"RF 5280.115, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020216523;"Pilastre de tombeau";"Dubois, Jean (Sculpteur)";;"RF 6066.25, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020549643;"Esquisse d'un tombeau";"CHARPENTIER François Philippe";;"19127 LR/ Recto; 19677; vol.8, p.55";"Département des Arts graphiques"
cl020017139;Tombeau;"David, Jacques-Louis";;"RF 4506, 100; vol.20, p.241";"Département des Arts graphiques"
cl020020269;Tombeau;"LENOIR et PERCIER";;"RF 5283.64, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020301;Tombeau;"LENOIR et PERCIER";;"RF 5283.94, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020136560;Tombeau;"Chapu, Henri";;"RF 23104, 3; vol.24, p.435";"Département des Arts graphiques"
cl020020246;Tombeau;"LENOIR et PERCIER";;"RF 5283.42, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020009017;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6486, Recto; NIII 4519; MA 4263; vol.3, p.316";"Département des Arts graphiques"
cl020015483;"Le tombeau de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3270, Recto; Campagnes d'Italie I 140; vol.20, p.91";"Département des Arts graphiques"
cl020212974;"Tombeau présumé de Théron, tyran d'Agrigente";"Houel, Jean-Pierre";;"INV 27164, Recto; NIII 30953; vol.11, p.240";"Département des Arts graphiques"
cl020225918;"Naples : intérieur du tombeau de Virgile";"BARBOT Prosper";;"RF 27228, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020001091;"Mise au Tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 592, Recto; NIII 552; MA 545; vol.1, p.103";"Département des Arts graphiques"
cl020020280;Tombeau;"LENOIR et PERCIER";;"RF 5283.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020302;Tombeau;"LENOIR et PERCIER";;"RF 5283.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020137263;Tombeau;"Chapu, Henri";;"RF 23120, 62; vol.24, p.436";"Département des Arts graphiques"
cl020537495;Tombeau;"ANONYME ITALIEN XVIè s";;"3281 DR/ Recto; 171; vol.1, p.14";"Département des Arts graphiques"
cl020106256;"Projet de tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21616, Recto; NIII 19181; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020225132;"Tombeau d'un évêque";"Chassériau, Théodore";;"RF 26512, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020500489;"Tombeau d'un guerrier";"DU RY Charles";;"RF 5946, 90";"Département des Arts graphiques"
cl020555003;"Tombeau avec gisant";"LENOIR Fonds";;"RF 52985, Recto";"Département des Arts graphiques"
cl020015484;"Le tombeau de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3271, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020122734;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";"vers 1859";"RF 9425, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020135712;"Etude d'un tombeau";"Chapu, Henri";;"RF 23081, 33; vol.24, p.433";"Département des Arts graphiques"
cl020015481;"Le tombeau des exarques à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3268, Recto; Campagnes d'Italie I 141; vol.20, p.91";"Département des Arts graphiques"
cl020015482;"Le tombeau des exarques à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3269, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
