ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017913;"Portrait de la duchesse de Fitz-James à sa toilette";"Mosnier, Jean Laurent";1781;"RF 4307, Recto; Invent. miniatures ivoire j 470; vol.20, p.210";"Département des Arts graphiques"
cl020231772;"Tête coiffée de feuilles de musique : le Chant";"CLAIRIN Georges";1878;"RF 41915, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020231773;"Tête coiffée de cymbales : la Musique de danse";"CLAIRIN Georges";1878;"RF 41916, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020231774;"Mise en place des peintures de la voûte de la salle Garnier, de l'Opéra";"CLAIRIN Georges";1878;"RF 41917, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231775;"Ouvriers plaçant des éléments sculptés";"CLAIRIN Georges";1878;"RF 41918, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231776;"Etudes pour un groupe sculpté du nouvel Opéra de Paris";"GARNIER Charles";;"RF 41919, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231777;"Deux personnages dans un paysage animé de papillons";"GARNIER Charles";;"RF 41920, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231778;"Parodie de 'l'Olympia' de Manet";"GARNIER Charles";;"RF 41921, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231779;"Deux profils caricaturaux";"GARNIER Charles";;"RF 41921, Verso; vol.31, p.136";"Département des Arts graphiques"
cl020231780;"Scène caricaturale avec Pan et Apollon";"GARNIER Charles";;"RF 41922, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231781;"Itinéraire d'un voyage de Copenhague à Bordighera";"CLAIRIN Georges";;"RF 41923, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231782;"Peintre devant son chevalet peignant sur le motif sur une lettre";"HARPIGNIES Henri";;"RF 41924, Recto; vol.31, p.136";"Département des Arts graphiques"
cl020231783;"Homme de dos portant des paquets";"PROUST Antonin";1880;"RF 41925, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231784;"Scène caricaturale";"GARNIER Charles";;"RF 41926, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231785;"Tête caricaturale d'un personnage coiffé d'un bicrone";"GARNIER Charles";;"RF 41927, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231786;"Caricature : juge coiffé d'une calotte, tenant un sceptre à trois pointes";"GARNIER Charles";;"RF 41928, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231787;"Caricature d'une femme au long cou, de trois quarts vers la droite";"GARNIER Charles";;"RF 41929, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231788;"Scène caricaturale : figure jouant d'un instrument devant un terme";"GARNIER Charles";;"RF 41930, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231789;"Croquis caricatural : personnage barbu, tenant à la main ses chaussures";"GARNIER Charles";;"RF 41931, Recto; vol.31, p.137";"Département des Arts graphiques"
cl020231790;"Trois musiciens d'après un vase grec";"GARNIER Charles";;"RF 41932, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231791;"Croquis caricatural : personnage soufflant dans un instrument à vent";"GARNIER Charles";;"RF 41933, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231792;"Scène caricaturale : figure féminine, au bord de l'eau, tenant une flèche";"GARNIER Charles";;"RF 41934, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231793;"Scène caricaturale : la mère Michel et Lustucru";"GARNIER Charles";;"RF 41935, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231794;"Homme nu, de face, gesticulant";"GARNIER Charles";;"RF 41936, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231795;"Homme nu, gesticulant, le torse tourné vers la gauche";"GARNIER Charles";;"RF 41937, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231796;"Homme nu, penché en avant, la tête entre les jambes";"GARNIER Charles";;"RF 41938, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231797;"Scène caricaturale";"GARNIER Charles";;"RF 41939, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020231798;"Croquis caricatural d'un homme avec une grosse tête et un petit corps";"GARNIER Charles";;"RF 41940, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231799;"Croquis caricatural d'un dragon rugissant";"GARNIER Charles";;"RF 41941, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231800;"Homme nu planant, bras et jambes écartés";"GARNIER Charles";;"RF 41942, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231801;"Scène caricaturale se déroulant dans un palais";"GARNIER Charles";;"RF 41943, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231802;"Trois caricatures";"GARNIER Charles";;"RF 41943, Verso; vol.31, p.139";"Département des Arts graphiques"
cl020231803;"Soldat coiffé d'un shako, en buste";"GARNIER Charles";;"RF 41944, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231804;"Croquis caricatural d'un jeune musicien sous un arbre";"GARNIER Charles";;"RF 41945, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231805;"Chevalier en armure, au galop, brandissant une lance";"GARNIER Charles";;"RF 41946, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020231806;"Guerriers grecs ; chapiteau ; têtes de femme portant voilette";"GARNIER Charles";;"RF 41947, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231807;"Le vin, le jeu, les femmes";"GARNIER Charles";;"RF 41948, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231808;"Personnage coiffé d'un casque et tenant une hallebarde";"GARNIER Charles";;"RF 41949, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231809;"Dragon debout, ailes déployées";"GARNIER Charles";;"RF 41950, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231810;"Le père Crin-crin violoneux jouant et dansant sur un tonneau";"GARNIER Charles";;"RF 41951, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231811;"Figure drapée assise, tenant un livre, le coude posé sur un livre fermé";"GARNIER Charles";;"RF 41952, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231812;"Croquis caricatural : personnage drapé à l'antique, construisant un édifice";"GARNIER Charles";1878;"RF 41953, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231813;"Paysage parodique avec des grands arbres et un tronc d'arbre avec une cognée";"GARNIER Charles";;"RF 41954, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020231814;"Croquis caricatural : paysanne hollandaise, en sabots, portant des seaux";"GARNIER Charles";;"RF 41955, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231815;"Croquis caricatural : femme portant un panier et l'homme un bâton";"GARNIER Charles";;"RF 41956, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231816;"Scène allégorique : figure ailée jouant du violon et un personnage en boule";"GARNIER Charles";;"RF 41957, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231817;"Paysan en sabots guidant un attelage de chevaux";"BARRIAS Félix Joseph";1874;"RF 41958, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231818;"Tête d'homme coiffé d'un chapeau";"Guillaume, Jean Baptiste Claude Eugène";;"RF 41959, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231819;"Buste sculpté d'un homme barbu, coiffé d'une calotte";"Guillaume, Jean Baptiste Claude Eugène";1886;"RF 41960, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231820;"Facteur sonnant chez Charles Garnier";"BARRIAS Félix Joseph";;"RF 41961, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231821;"Homme à cheval, coiffé d'un chapeau et tenant une pique";"BARRIAS Félix Joseph";;"RF 41962, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231822;"Feuille d'études de têtes d'hommes et de femmes";"CLAIRIN Georges";;"RF 41963, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231823;"Feuilles d'études de têtes ; Pierrot ; Arlequin ; Polichinelle ; chien";"CLAIRIN Georges";1879;"RF 41964, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231824;"Feuille d'études avec Pierrot, Pantalon et d'autres personnages";"CLAIRIN Georges";1879;"RF 41965, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231825;"Etudes caricaturales";"CLAIRIN Georges";;"RF 41966, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231826;"Etudes caricaturales";"CLAIRIN Georges";1879;"RF 41967, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231827;"Etudes pour un petit groupe sculpté";"CLAIRIN Georges";;"RF 41968, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231828;"Couple adossé à un arbre";"BOULANGER Gustave Clarence Rodolphe";;"RF 41969, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231829;"Croquis caricatural d'un homme portant des lunettes regardant le soleil";"BOULANGER Gustave Clarence Rodolphe";;"RF 41970, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231830;"Figure nue tenant une massue, reliée à un fil";"BOULANGER Gustave Clarence Rodolphe";;"RF 41970, Verso; vol.31, p.142";"Département des Arts graphiques"
cl020231831;"Etudes : trois têtes ornées de masques de théâtre antique et une femme";"BOULANGER Gustave Clarence Rodolphe";1885;"RF 41971, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020231832;"Etudes : danseuses, figure drapée à l'antique, personnages";"BOULANGER Gustave Clarence Rodolphe";;"RF 41972, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231833;"Etudes : personnages prêtant serment, têtes, figure assise, figure penchée";"BOULANGER Gustave Clarence Rodolphe";;"RF 41973, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231834;"Etudes : personnages sur un char, femme drapée étendue sur un lit, têtes";"BOULANGER Gustave Clarence Rodolphe";;"RF 41974, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231835;"Dans un palais, femme nue, assise, envoyant un baiser à un chien";"BOULANGER Gustave Clarence Rodolphe";1865;"RF 41975, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231836;"Scène d'orgie";"BOULANGER Gustave Clarence Rodolphe";1865;"RF 41976, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231837;"Deux femmes, portant des robes aux profonds décolletés, penchées en avant";"BOULANGER Gustave Clarence Rodolphe";1865;"RF 41977, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231838;"Couple dansant, levant la jambe";"BOULANGER Gustave Clarence Rodolphe";;"RF 41978, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231839;"Bébé fille hurlant donnant la main à un spadassin";"BOULANGER Gustave Clarence Rodolphe";;"RF 41979, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231840;"Femme donnant le bras à un vieillard, précédés d'un musicien";"BOULANGER Gustave Clarence Rodolphe";;"RF 41980, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231841;"Jeune femme dansant tandis que son vieux mari part à la guerre";"GARNIER Charles";;"RF 41981, Recto; vol.31, p.143";"Département des Arts graphiques"
cl020231842;"Le vieux mari revenant de la guerre tandis que sa femme embrasse son amant";"BOULANGER Gustave Clarence Rodolphe";;"RF 41982, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231843;"Le vieux mari à quatre pattes cherchant l'amant";"BOULANGER Gustave Clarence Rodolphe";;"RF 41983, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231844;"Le vieux mari prenant sur le fait les amants";"BOULANGER Gustave Clarence Rodolphe";;"RF 41984, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231845;"Le vieux mari ramenant sa femme en la trainant par les pieds";"BOULANGER Gustave Clarence Rodolphe";;"RF 41985, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231846;"Deux personnages drapés à l'antique, jouant de la lyre";"BOULANGER Gustave Clarence Rodolphe";;"RF 41986, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231847;"Figure tenant une lyre ; cheval et cavalier tombant dans le vide";"BOULANGER Gustave Clarence Rodolphe";;"RF 41986, Verso; vol.31, p.144";"Département des Arts graphiques"
cl020231848;"Scène caricaturale : jeune femme nue tenant une canne à pêche";"BOULANGER Gustave Clarence Rodolphe";;"RF 41987, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231849;"Femme nue sur un lit retenant un homme par sa cape";"BOULANGER Gustave Clarence Rodolphe";;"RF 41988, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231850;"Femme nue sur un canapé retenant un homme par son pantalon";"BOULANGER Gustave Clarence Rodolphe";;"RF 41989, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231851;"Cuisinier et vieille femme assise sur une chaise";"BOULANGER Gustave Clarence Rodolphe";;"RF 41990, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231852;"Deux femmes et un jeune garçon faisant de la musique";"BOULANGER Gustave Clarence Rodolphe";;"RF 41991, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231853;"Orientale observée à travers des bésicles par un vieillard";"BOULANGER Gustave Clarence Rodolphe";;"RF 41992, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020231854;"Femme et enfant écoutant un joueur de flûte";"Boulanger, Louis";;"RF 41993, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231855;"Jeune homme agenouillé derrière une jeune femme";"Boulanger, Louis";;"RF 41994, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231856;"Dans une forêt, rencontre d'un jeune homme et d'une jeune femme";"Boulanger, Louis";;"RF 41995, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231857;"Deux têtes de cantatrices et une tête de chanteur";"Gérôme, Jean-Léon";;"RF 41996, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231858;"Croquis d'un homme, de dos, assis à un bureau";"GARNIER Charles";1886;"RF 41997, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231859;"Tête de femme, les yeux baissés";"GARNIER Charles";1885;"RF 41998, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231860;"Buste de femme, de face";"GARNIER Charles";1885;"RF 41999, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231861;"Buste de femme";"GARNIER Charles";1885;"RF 42000, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231862;"Femme vue en buste et tête d'homme barbu";"GARNIER Charles";1885;"RF 42001, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231863;"Tête de femme, de face";"GARNIER Charles";;"RF 42002, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231864;"Tête de garçon, de profil à droite";"Gérôme, Jean-Léon";1881;"RF 42003, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020231865;"Tête de profil à droite";"Gérôme, Jean-Léon";1881;"RF 42003, Verso; vol.31, p.145";"Département des Arts graphiques"
cl020231866;"Porte surmontée d'un balcon ; tour de guet";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42004, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231867;"Etudes : corne d'abondance, tête d'homme, motifs architecturaux";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42005, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231868;"Tête d'homme au nez crochu et gargouille";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42006, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231869;"Motifs architecturaux";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42007, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231870;"Personnage drapé, à l'intérieur de la crosse de l'archevêque de Paris";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42008, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231871;"Grande pièce avec ouverture cintrée et vaste cheminée dans le fond";"OURADOU Maurice Augustin Gabriel";;"RF 42009, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231872;"Chenêt supportant une grosse bûche";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42010, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231873;"Poutre ornée";"DARCY Denys";;"RF 42011, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231874;"Trône surmonté d'un dais";"OURADOU Maurice Augustin Gabriel";;"RF 42012, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231875;"Tête d'homme barbu";"CARAN D'ACHE";1880;"RF 42013, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231876;"Tête d'homme avec bonnet médiéval";"CARAN D'ACHE";;"RF 42014, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231877;"Tête de vieillard, de face";"CARAN D'ACHE";;"RF 42015, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231878;"Homme vu en buste ; tête d'homme ; moustaches";"CARAN D'ACHE";;"RF 42016, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231879;"Croquis décoratifs";"CARAN D'ACHE";;"RF 42016, Verso; vol.31, p.146";"Département des Arts graphiques"
cl020231880;"Homme vu à mi-corps, poing sur la hanche";"BAUDRY Paul et J.";;"RF 42017, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231881;"Jeune femme vêtue d'une robe à raies tricolores, coiffée d'un chapeau";"CARAN D'ACHE";;"RF 42018, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231882;"Homme en sabots, coiffé d'un chapeau, adossé à une barrière";"TRAVIES DE VILLERS Charles Joseph";;"RF 42019, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231883;"Femme à demi nue, retenant une draperie le long de ses reins";"ANONYME FRANCAIS XIXè s";;"RF 42020, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020231884;"Tête d'homme barbu";"YVON Adolphe";;"RF 42021, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231885;"Deux études de la tête de Napoléon avec son bicorne";"YVON Adolphe";1885;"RF 42021, Verso; vol.31, p.147";"Département des Arts graphiques"
cl020231886;"Buste d'une figure corpulente, la bouche grande ouverte ; chapeau";"YVON Adolphe";;"RF 42022, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231887;"Tête de femme au chapeau noir";"YVON Adolphe";;"RF 42022, Verso; vol.31, p.147";"Département des Arts graphiques"
cl020231888;"Tête d'homme, au crâne chauve, avec petite barbiche";"YVON Adolphe";;"RF 42023, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231889;"Jeune femme en robe bleue, coiffée d'un chapeau, regardant un tableau";"ANONYME FRANCAIS XIXè s";1882;"RF 42024, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231890;"Jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XIXè s";;"RF 42025, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231891;"Jeune garçon adossé à un pilier, avec grande cape et chapeau";"Benouville, Léon";;"RF 42026, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231892;"Personnage caricatural, de face, avec chapeau pointu";"ANONYME FRANCAIS XIXè s";;"RF 42027, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231893;"Italienne avec un tablier coloré sur une jupe brune";"ANONYME FRANCAIS XIXè s";;"RF 42028, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231894;"Homme assis sur le sol, visage caché par son chapeau";"ANONYME FRANCAIS XIXè s";;"RF 42029, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231895;"Deux hommes et deux femmes dans une loge";"ANONYME FRANCAIS XIXè s";;"RF 42030, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231896;"Homme barbu, coiffé d'un canotier, en buste, de face";"ANONYME FRANCAIS XIXè s";;"RF 42031, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231897;"Feuille d'études";"VIALLE Jules Jean";;"RF 42032, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231898;"Etudes de têtes de personnages, de statues et d'un bovidé";"VIALLE Jules Jean";;"RF 42032, Verso; vol.31, p.147";"Département des Arts graphiques"
cl020231899;"Statue d'homme nu";"ANONYME FRANCAIS XIXè s";;"RF 42033, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231900;"Groupe de quatre têtes d'hommes barbus";"ANONYME FRANCAIS XIXè s";;"RF 42034, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020231901;"Etudes de femmes et de têtes";"ANONYME FRANCAIS XIXè s";;"RF 42035, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231902;"Paysan tenant une bougie dont il protège la flamme";"ANONYME FRANCAIS XIXè s";;"RF 42036, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231903;"Tête d'homme barbu";"ANONYME FRANCAIS XIXè s";;"RF 42037, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231904;"Tête de vieillard barbu, avec des bésicles et une auréole";"ANONYME FRANCAIS XIXè s";;"RF 42038, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231905;"Homme lisant, assis à une table";"ANONYME FRANCAIS XIXè s";;"RF 42039, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231906;"Croquis caricatural d'un homme, de face, portant des lunettes";"ANONYME FRANCAIS XIXè s";;"RF 42040, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231907;"Profil caricatural d'un homme la main dans la poche";"ANONYME FRANCAIS XIXè s";;"RF 42041, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231908;"Cavalier casqué";"CARAN D'ACHE";;"RF 42042, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231909;"Homme vu de dos, à mi-corps, épaulant un fusil";"CARAN D'ACHE";;"RF 42042, Verso; vol.31, p.148";"Département des Arts graphiques"
cl020231910;"Deux soldats de l'Empire";"PILLE Charles Henri";1882;"RF 42043, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231911;"Jockey à cheval, de dos, tourné vers la gauche";"CARAN D'ACHE";;"RF 42044, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231912;"Jockey à cheval, de dos";"CARAN D'ACHE";;"RF 42044, Verso; vol.31, p.148";"Département des Arts graphiques"
cl020231913;"Cavalier de dos, coiffé d'un shako";"CARAN D'ACHE";;"RF 42045, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231914;"Montagnard et son fils au bord d'un rocher";"Schnetz, Jean Victor";1860;"RF 42046, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231915;"Etude pour 'La bataille d'Ascalon'";"Schnetz, Jean Victor";"Vers 1842";"RF 42047, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020231916;"Etudes d'hommes, de femmes et d'animaux";"ANONYME FRANCAIS XIXè s";;"RF 42048, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231917;"Etudes d'hommes, de femmes et d'animaux";"ANONYME FRANCAIS XIXè s";;"RF 42049, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231918;"Joueurs de cartes attablés";"ANONYME FRANCAIS XIXè s";1838;"RF 42050, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231919;"Soldat tenant un fusil";"ANONYME FRANCAIS XIXè s";;"RF 42051, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231920;"Trois soldats autour d'une petite table";"ANONYME FRANCAIS XIXè s";1838;"RF 42052, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231921;"Soldat avec bonnet à poil";"ANONYME FRANCAIS XIXè s";;"RF 42053, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231922;"Soldat avec bonnet à poil";"ANONYME FRANCAIS XIXè s";;"RF 42054, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231923;"Croquis caricatural d'un soldat montant la garde";"ANONYME FRANCAIS XIXè s";;"RF 42055, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231924;"Soldat avec baïonette et sac au dos";"ANONYME FRANCAIS XIXè s";;"RF 42056, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231925;"Trompe-l'oeil avec carte ornée d'un fruit et d'un nu assis au bord de l'eau";"ANONYME FRANCAIS XIXè s";;"RF 42057, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231926;"Feuille d'études de personnages se prenant la tête dans les mains";"ANONYME FRANCAIS XIXè s";;"RF 42058, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231927;"Les courtisans";"ANONYME FRANCAIS XIXè s";;"RF 42059, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231928;"Nombreux croquis caricaturaux de têtes";"ANONYME FRANCAIS XIXè s";;"RF 42060, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231929;"Feuille de croquis de soldats du Ier Empire, et d'autres figures";"ANONYME FRANCAIS XIXè s";;"RF 42061, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231930;"Feuille d'études de têtes et de pampres";DUMESNIL;1889;"RF 42062, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231931;"Etudes : main gauche pinçant des cordes, jeunes femmes nues";"ANONYME FRANCAIS XIXè s";;"RF 42063, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231932;"Deux études d'une tête de vieille femme";"ANONYME FRANCAIS XIXè s";;"RF 42064, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231933;"Etudes : homme d'après l'antique, aile, têtes";"ANONYME FRANCAIS XIXè s";;"RF 42065, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231934;"Etudes de chameaux et de cavaliers";"ANONYME FRANCAIS XIXè s";;"RF 42066, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231935;"Etudes de personnages et de deux têtes de chameaux";"ANONYME FRANCAIS XIXè s";;"RF 42066, Verso; vol.31, p.150";"Département des Arts graphiques"
cl020231936;"Monsieur et Madame sont sortis";"ANONYME FRANCAIS XIXè s";;"RF 42067, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231937;"Trois têtes et deux personnages en buste";"ANONYME FRANCAIS XIXè s";;"RF 42068, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231938;"Putto sur un nuage";"ANONYME FRANCAIS XIXè s";;"RF 42069, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231939;"Femme debout près d'un arbre";"ANONYME FRANCAIS XIXè s";1877;"RF 42070, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231940;"Homme drapé, de dos, face à des édifices antiques, jouant de la lyre";"ANONYME FRANCAIS XIXè s";;"RF 42071, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231941;"Edifice architectural";"ANONYME FRANCAIS XIXè s";;"RF 42071, Verso; vol.31, p.150";"Département des Arts graphiques"
cl020231942;Statuette;"ANONYME FRANCAIS XIXè s";;"RF 42072, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231943;"Lion rugissant, de profil à gauche";"ANONYME FRANCAIS XIXè s";;"RF 42073, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231944;"Scènes caricaturales";"ANONYME FRANCAIS XIXè s";;"RF 42074, Recto; vol.31, p.150";"Département des Arts graphiques"
cl020231945;"Trois bustes d'hommes";"WEY Francis";;"RF 42075, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231946;"Ange soutenant un homme nu dans l'encadrement d'une porte";"ANONYME FRANCAIS XIXè s";;"RF 42076, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231947;"Chevalier en armure, à cheval";"ANONYME FRANCAIS XIXè s";;"RF 42077, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231948;"Femme nue tenant un seau de la main droite";"BOUGUEREAU William";;"RF 42078, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231949;"Homme, de dos, coiffé d'un gibus avec de longues moustaches";"ANONYME FRANCAIS XIXè s";;"RF 42079, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020231950;"Femme en chemise, assise";"TOULMOUCHE Auguste";;"RF 42080, Recto; vol.31, p.151";"Département des Arts graphiques"
