ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002253;tablette;;"1 / 199  (époque romaine)";"E 10382; Sabatier n°617";"Département des Antiquités égyptiennes"
cl010003518;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010005088;statuette;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 22912; Curtis n°413";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010008484;"aryballe ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10373; Sabatier n°67";"Département des Antiquités égyptiennes"
cl010009266;figurine;;"-664 / -332  (Basse Époque)";"E 10383; Sabatier n°302";"Département des Antiquités égyptiennes"
cl010009582;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 12540; E 10380 ?";"Département des Antiquités égyptiennes"
cl010010708;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10372; Sabatier n°64";"Département des Antiquités égyptiennes"
cl010012983;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10371; Sabatier n°51";"Département des Antiquités égyptiennes"
cl010014467;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 20042; Sabatier n°85; EG 597; MG 2543";"Département des Antiquités égyptiennes"
cl010014476;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 20044; Sabatier n°86; EG 596; MG 2545";"Département des Antiquités égyptiennes"
cl010015768;figurine;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 10368; Sabatier n°25";"Département des Antiquités égyptiennes"
cl010016506;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10376; 143399 MNW; Sabatier n°258 bis";"Département des Antiquités égyptiennes"
cl010017237;"figurine féminine ; poupée";;"-664 / -332  (Basse Époque)";"E 10367; Sabatier n°23";"Département des Antiquités égyptiennes"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010027222;figurine;;;"E 10384; Sabatier n°369";"Département des Antiquités égyptiennes"
cl010027912;"statue de Ptah-Sokar-Osiris";;"-664 / -526  (XXVIe dynastie)";"E 20267; Sabatier n°116; EG 598 Bis; MG 2768";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010029564;amulette;;;"E 10378 ?; Sabatier n°267 ?";"Département des Antiquités égyptiennes"
cl010030395;amulette;;;"E 10388; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010035626;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10375; Sabatier n°241";"Département des Antiquités égyptiennes"
cl010072846;"figurine ; amulette";;;"E 10385; E 19385 ERR; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010072942;amulette;;;"E 10386; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010085568;figurine;;"-664 / -332  (Basse Époque)";"E 10369; E 33064; Sabatier n°26";"Département des Antiquités égyptiennes"
cl010276431;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MNC 1395; Ma 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010278929;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 703; Ma 588";"Département des Antiquités grecques, étrusques et romaines"
cl010426636;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f07";"Département des Antiquités égyptiennes"
cl010426640;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f01";"Département des Antiquités égyptiennes"
cl010426641;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f03";"Département des Antiquités égyptiennes"
cl010426642;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f04";"Département des Antiquités égyptiennes"
cl010426643;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f02";"Département des Antiquités égyptiennes"
cl010426644;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f06";"Département des Antiquités égyptiennes"
cl010426661;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f05";"Département des Antiquités égyptiennes"
cl010426663;"papyrus Jumilhac";;"-332 / -30  (époque ptolémaïque)";"E 17110 f08";"Département des Antiquités égyptiennes"
