ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005002;moule;;"395 (?)";"E 26899";"Département des Antiquités égyptiennes"
cl010374905;"Moulage tiré du moule Louvre E 26899";;"1750 / 1950  (époque moderne)";"E 33765";"Département des Antiquités égyptiennes"
cl010007093;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3930";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010007422;"pectoral en naos";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14008";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010027604;"stèle cintrée ; stèle miniature";;"-1550 / -1069  (Nouvel Empire)";"E 10834";"Département des Antiquités égyptiennes"
cl010074143;"stèle cintrée ; stèle biface";;"-664 / -526  (XXVIe dynastie)";"N 421 370; IM 4126";"Département des Antiquités égyptiennes"
cl010074144;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421; IM 4127";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010021548;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"SN 17";"Département des Antiquités égyptiennes"
cl010051908;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2681; N 421 292";"Département des Antiquités égyptiennes"
cl010031407;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11922";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010004210;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 26017";"Département des Antiquités égyptiennes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl010020230;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5269; N 421 [.]5; Cat. 9; S 1464";"Département des Antiquités égyptiennes"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
