ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223000;monnaie;;;"CC 0240";"Service de l'Histoire du Louvre"
cl010220671;épingle;;;"CC 0687";"Service de l'Histoire du Louvre"
cl010220678;fil;;;"CC 0725";"Service de l'Histoire du Louvre"
cl010220679;boucle;;;"CC 0727";"Service de l'Histoire du Louvre"
cl010220667;"manche d'outil";;;"CC 0679";"Service de l'Histoire du Louvre"
cl010220665;épingle;;;"CC 0678";"Service de l'Histoire du Louvre"
cl010220217;monnaie;;;"CC 0193";"Service de l'Histoire du Louvre"
cl010220216;monnaie;;;"CC 0181";"Service de l'Histoire du Louvre"
cl010220230;monnaie;;;"CC 0495";"Service de l'Histoire du Louvre"
cl010220339;"épingle ; clou";;;"CC 0187";"Service de l'Histoire du Louvre"
cl010220343;"épingle ; clou";;;"CC 0194";"Service de l'Histoire du Louvre"
cl010221227;épingle;;;"CC 0676";"Service de l'Histoire du Louvre"
cl010222784;clou;;;"CC 1276";"Service de l'Histoire du Louvre"
cl010222759;boucle;;;"CC 0053";"Service de l'Histoire du Louvre"
cl010220296;"plaque, fragment";;;"CC 0100";"Service de l'Histoire du Louvre"
