ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055808;"Le Parc de Saint-Cloud";"Huet, Paul ; France";1848;"RF 1955 13";"Département des Peintures"
cl010055816;"Étude de boeuf avec entrave";"Huet, Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 1063; D.1972.1.4";"Département des Peintures"
cl010057582;"Intérieur de forêt avec braconniers";"France ; Huet, Paul";1841;"INV 5412; LP 4783";"Département des Peintures"
cl010060725;"Spolète près de Pérouse, dit parfois à tort: Vue de la campagne de Naples.";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20554";"Département des Peintures"
cl010062913;"Soleil couchant";"Huet, Paul ; France";1855;"RF 1065";"Département des Peintures"
cl010062914;"Intérieur de forêt (Compiègne) Étude.";"Huet, Paul ; France";1861;"RF 1060";"Département des Peintures"
cl010062915;"Chaumière normande";"Huet, Paul ; France";1861;"RF 1062";"Département des Peintures"
cl010062916;"Grande Marée d'Equinoxe aux environs de Honfleur";"Huet, Paul ; France";1861;"RF 1066 bis";"Département des Peintures"
cl010062925;"Soirée d'automne dans le parc de Saint-Cloud";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1057";"Département des Peintures"
cl010062926;"Les brisants à la pointe de Granville";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1064";"Département des Peintures"
cl010062927;"Forêt de Fontainebleau. Les chasseurs";"Huet, Paul ; France";1855;"RF 1066";"Département des Peintures"
cl010062928;"Fraîcheur des bois; fourré de la forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 543";"Département des Peintures"
cl010062929;"La ferme";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1061";"Département des Peintures"
cl010062930;"Cheval normand. Étude.";"Huet, Paul ; France";1829;"RF 1058";"Département des Peintures"
cl010062931;"Le parc de Saint-Cloud un jour de fête";"Huet, Paul ; France";1829;"RF 1059";"Département des Peintures"
cl010065580;"Inondation à Saint-Cloud (parc de Saint-Cloud)";"Huet, Paul ; France";1855;"RF 96";"Département des Peintures"
cl010065798;"Calme du matin; intérieur de forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5414; MN 97";"Département des Peintures"
cl010066278;"Le crépuscule";"Huet, Paul ; France";1842;"INV 5413; LP 6037";"Département des Peintures"
cl010455661;"Faust et Mephisto";"Huet, Paul";"1800 / 1900  (XIXe siècle)";"MD 1993-1";"Musée national Eugène-Delacroix"
cl010455662;"Les roches noires à Trouville";"Huet, Paul";"1800 / 1900  (XIXe siècle)";"MD 2000-12";"Musée national Eugène-Delacroix"
cl010455693;"Vue d'Italie";"Huet, Paul";1841;"MD 2000-13";"Musée national Eugène-Delacroix"
cl010456133;"Le Crépuscule";"Huet, Paul";"vers 1830";"MD 2008-18";"Musée national Eugène-Delacroix"
cl010456134;"La Prairie (1er état)";"Huet, Paul";"vers 1830";"MD 2008-19";"Musée national Eugène-Delacroix"
cl010456135;"Le Héron";"Huet, Paul";1833;"MD 2008-20";"Musée national Eugène-Delacroix"
cl020016334;"La côte de Grâce à Honfleur";"Huet, Paul";"Vers 1828";"RF 3960, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016335;"Eglise de Royat et le torrent";"Huet, Paul";;"RF 3961, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016336;"Route de la corniche";"Huet, Paul";1839;"RF 3962, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016337;"Lumière, chemin de Crécy à Guérard, Brie";"Huet, Paul";1857;"RF 3963, Recto; Guiffrey et Marcel G 4903; vol.20, p.154";"Département des Arts graphiques"
cl020016338;"Jeune femme auvergnate debout portant un enfant";"Huet, Paul";1833;"RF 3964, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016339;"Femme auvergnate assise par terre, tenant un enfant";"Huet, Paul";1831;"RF 3965, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016340;"Vieillard auvergnat appuyé sur son bâton";"Huet, Paul";1831;"RF 3966, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016341;"Jeune filles de Fécamp";"Huet, Paul";1828;"RF 3967, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016342;"Jeunes pêcheurs de Fécamp";"Huet, Paul";1828;"RF 3967.BIS, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020039414;"Grande marée d'équinoxe aux environs de Honfleur, à Vasouy";"Huet, Paul";1861;"RF 31661, Recto; vol.27, p.34";"Département des Arts graphiques"
cl020039460;"Vue de Villeneuve-lès-Avignon";"Huet, Paul";"vers 1833";"RF 31707, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020039461;"Barques à Etretat, échouées sur la grève";"Huet, Paul";;"RF 31708, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020039462;"Vent d'Ouest une plaine et quelques arbres";"Huet, Paul";;"RF 31709, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020039463;"Matin heureux : sur un chemin longeant une rivière, femme et cheval marchant";"Huet, Paul";;"RF 31710, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020039464;"Le château de Rosny";"Huet, Paul";;"RF 31711, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020039465;"Le bateau-fantôme, sous un ciel d'orage";"Huet, Paul";;"RF 31712, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020039466;"Impression de brume";"Huet, Paul";;"RF 31713, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020039467;"Vue de l'estuaire de la Seine";"Huet, Paul";;"RF 31714, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020039468;"Vue du parc de Bagatelle";"Huet, Paul";1847;"RF 31715, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020039469;"Vue du parc de Saint-Cloud";"Huet, Paul";"Vers 1823";"RF 31716, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020114990;"Vue de la vallée de Coucy prise de Follembray";"Huet, Paul";;"RF 2032, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020114991;"Vue de la corniche : Rocca Brune";"Huet, Paul";;"RF 2033, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020114992;"Femme d'Auvergne, debout, de profil vers la droite";"Huet, Paul";;"RF 2034, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114993;"Porte de ville à Nice";"Huet, Paul";;"RF 2035, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020114994;"Deux vautours planant au-dessus d'un torrent en Auvergne";"Huet, Paul";;"RF 2036, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020114995;"Bords de la Seine à Sainte-Assise";"Huet, Paul";;"RF 2037, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020114996;"Croquis ; annotations chiffrées";"Huet, Paul";1860;"RF 2038, 1; vol.19, p.171";"Département des Arts graphiques"
cl020114997;"Notes manuscrites";"Huet, Paul";1860;"RF 2038, 2; vol.19, p.171";"Département des Arts graphiques"
cl020114998;"Paysage avec le château de Falaise";"Huet, Paul";1860;"RF 2038, 3; vol.19, p.171";"Département des Arts graphiques"
cl020114999;"Cheval de trait";"Huet, Paul";1860;"RF 2038, 4; vol.19, p.171";"Département des Arts graphiques"
cl020115000;"Maison à Guibray, près de Falaise";"Huet, Paul";1860;"RF 2038, 5; vol.19, p.171";"Département des Arts graphiques"
cl020115001;"Le château de Falaise";"Huet, Paul";1860;"RF 2038, 6; vol.19, p.171";"Département des Arts graphiques"
cl020115002;"Etudes de maréchal-ferrant";"Huet, Paul";1860;"RF 2038, 7; vol.19, p.171";"Département des Arts graphiques"
cl020115003;"Paysage de campagne avec le château de Falaise";"Huet, Paul";1860;"RF 2038, 8; vol.19, p.171";"Département des Arts graphiques"
cl020115004;"Paysage avec le château de Falaise";"Huet, Paul";1860;"RF 2038, 9; vol.19, p.171";"Département des Arts graphiques"
cl020115005;"Une roue à eau en bas d'une montagne, près de Falaise";"Huet, Paul";1860;"RF 2038, 10; vol.19, p.171";"Département des Arts graphiques"
cl020115006;"Une maison à Guibray, près de Falaise";"Huet, Paul";1860;"RF 2038, 11; vol.19, p.171";"Département des Arts graphiques"
cl020115007;"Paysage panoramique de la route de Falaise";"Huet, Paul";1860;"RF 2038, 12; vol.19, p.171";"Département des Arts graphiques"
cl020115008;"Paysage de la route de Falaise";"Huet, Paul";1860;"RF 2038, 13; vol.19, p.171";"Département des Arts graphiques"
cl020115009;"Paysage des environs de Vire";"Huet, Paul";1860;"RF 2038, 14; vol.19, p.171";"Département des Arts graphiques"
cl020115010;"Sous-bois à Falaise";"Huet, Paul";1860;"RF 2038, 15; vol.19, p.171";"Département des Arts graphiques"
cl020115011;"Paysage des environs de Falaise";"Huet, Paul";1860;"RF 2038, 16; vol.19, p.171";"Département des Arts graphiques"
cl020115012;Figure;"Huet, Paul";1860;"RF 2038, 17; vol.19, p.171";"Département des Arts graphiques"
cl020115013;"Une maison à Guibray, près de Falaise";"Huet, Paul";1860;"RF 2038, 18; vol.19, p.171";"Département des Arts graphiques"
cl020115014;"Paysage des hauteurs de Falaise";"Huet, Paul";1860;"RF 2038, 19; vol.19, p.171";"Département des Arts graphiques"
cl020115015;"Roues hydrauliques dans un paysage de montagne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 20; vol.19, p.171";"Département des Arts graphiques"
cl020115016;"Figure dessinant dans un paysage";"Huet, Paul";1860;"RF 2038, 21; vol.19, p.171";"Département des Arts graphiques"
cl020115017;"Femme assise dans un paysage";"Huet, Paul";1860;"RF 2038, 22; vol.19, p.171";"Département des Arts graphiques"
cl020115018;"Cheval attelé";"Huet, Paul";1860;"RF 2038, 23; vol.19, p.171";"Département des Arts graphiques"
cl020115019;"Maison cachée par des feuillage, à Houlgate ; arbres";"Huet, Paul";1860;"RF 2038, 24; vol.19, p.171";"Département des Arts graphiques"
cl020115020;"Plage de Houlgate";"Huet, Paul";1860;"RF 2038, 25; vol.19, p.171";"Département des Arts graphiques"
cl020115021;"Bords de l'Orne entre Pont d'Ouilly et Pont des Verres";"Huet, Paul";1860;"RF 2038, 26; vol.19, p.171";"Département des Arts graphiques"
cl020115022;"Vue de Falaise";"Huet, Paul";1860;"RF 2038, 27; vol.19, p.171";"Département des Arts graphiques"
cl020115023;"Maisons à Guibray, près de Falaise";"Huet, Paul";1860;"RF 2038, 28; vol.19, p.171";"Département des Arts graphiques"
cl020115024;"Façades de maisons et d'église à Falaise";"Huet, Paul";1860;"RF 2038, 29; vol.19, p.171";"Département des Arts graphiques"
cl020115025;"Les bords de l'Orne, près de Pont-des-Verres";"Huet, Paul";1860;"RF 2038, 30; vol.19, p.171";"Département des Arts graphiques"
cl020115026;"Une rue de Falaise";"Huet, Paul";1860;"RF 2038, 31; vol.19, p.171";"Département des Arts graphiques"
cl020115027;"Patte arrière d'un animal ; croquis";"Huet, Paul";1860;"RF 2038, 32; vol.19, p.171";"Département des Arts graphiques"
cl020115028;"Esquisse de deux vaches";"Huet, Paul";1860;"RF 2038, 33; vol.19, p.171";"Département des Arts graphiques"
cl020115029;"Deux barques ; arbres";"Huet, Paul";1860;"RF 2038, 34; vol.19, p.171";"Département des Arts graphiques"
cl020115030;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 35; vol.19, p.171";"Département des Arts graphiques"
cl020115031;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 36; vol.19, p.171";"Département des Arts graphiques"
cl020115032;"L'orée de la forêt";"Huet, Paul";1860;"RF 2038, 37; vol.19, p.171";"Département des Arts graphiques"
cl020115033;"Esquisse d'un paysage";"Huet, Paul";1860;"RF 2038, 38; vol.19, p.171";"Département des Arts graphiques"
cl020115034;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 39; vol.19, p.171";"Département des Arts graphiques"
cl020115035;Croquis;"Huet, Paul";1860;"RF 2038, 40; vol.19, p.171";"Département des Arts graphiques"
cl020115036;"Esquisse d'un paysage, près de Vire (?)";"Huet, Paul";1860;"RF 2038, 41; vol.19, p.171";"Département des Arts graphiques"
cl020115037;"Esquisse d'un paysage";"Huet, Paul";1860;"RF 2038, 42; vol.19, p.171";"Département des Arts graphiques"
cl020115038;"Paysage avec des maisons à flanc de montagne, près de Vire (?)";"Huet, Paul";1860;"RF 2038, 43; vol.19, p.171";"Département des Arts graphiques"
cl020115039;"Paysage avec une barrière, à Falaise";"Huet, Paul";1860;"RF 2038, 44; vol.19, p.171";"Département des Arts graphiques"
cl020115040;"Paysage près de Vire (?)";"Huet, Paul";1860;"RF 2038, 45; vol.19, p.171";"Département des Arts graphiques"
cl020115041;Paysage;"Huet, Paul";1860;"RF 2038, 46; vol.19, p.171";"Département des Arts graphiques"
cl020115042;"Rochers et végétation sur le flanc d'une montagne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 47; vol.19, p.171";"Département des Arts graphiques"
cl020115043;Arbres;"Huet, Paul";1860;"RF 2038, 48; vol.19, p.171";"Département des Arts graphiques"
cl020115044;"Paysage avec une étendue d'eau bordée d'arbres, près de Falaise";"Huet, Paul";1860;"RF 2038, 49; vol.19, p.171";"Département des Arts graphiques"
cl020115045;"Vue panoramique de la vallé de l'Orne";"Huet, Paul";1860;"RF 2038, 50; vol.19, p.171";"Département des Arts graphiques"
cl020115046;"Plage avec un cheval et un cheval attelé";"Huet, Paul";1860;"RF 2038, 51; vol.19, p.171";"Département des Arts graphiques"
cl020115048;Croquis;"Huet, Paul";1860;"RF 2038, 53; vol.19, p.171";"Département des Arts graphiques"
cl020115049;"Versant de falaise à Houlgate";"Huet, Paul";1860;"RF 2038, 54; vol.19, p.171";"Département des Arts graphiques"
cl020115050;"Falaises dominant une immense plage, à Houlgate";"Huet, Paul";1860;"RF 2038, 55; vol.19, p.171";"Département des Arts graphiques"
cl020115051;"Vue panoramique de la plaine de Caen prise du haut des falaises de Dives";"Huet, Paul";1860;"RF 2038, 56; vol.19, p.171";"Département des Arts graphiques"
cl020115052;"Les Vaches noires, falaises de Houlgate";"Huet, Paul";1860;"RF 2038, 57; vol.19, p.171";"Département des Arts graphiques"
cl020115053;"Les vagues se brisant sur les rochers dans la mer, à Houlgate";"Huet, Paul";1860;"RF 2038, 58; vol.19, p.171";"Département des Arts graphiques"
cl020115054;"Esquisse d'un paysage";"Huet, Paul";1860;"RF 2038, 59; vol.19, p.171";"Département des Arts graphiques"
cl020115055;"Dunes et falaises à Houlgate";"Huet, Paul";1860;"RF 2038, 60; vol.19, p.171";"Département des Arts graphiques"
cl020115056;"Falaises à Houlgate";"Huet, Paul";1860;"RF 2038, 61; vol.19, p.171";"Département des Arts graphiques"
cl020115057;"Figures sur la plage aux pieds des falaises, à Houlgate";"Huet, Paul";1860;"RF 2038, 62; vol.19, p.171";"Département des Arts graphiques"
cl020115058;"Le Christ mort";"Huet, Paul";1860;"RF 2038, 63; vol.19, p.171";"Département des Arts graphiques"
cl020115059;"Falaises et rochers aux Vaches-Noires, à Houlgate";"Huet, Paul";1860;"RF 2038, 64; vol.19, p.171";"Département des Arts graphiques"
cl020115060;"Dunes et rochers aux Vaches-Noires, à Houlgate";"Huet, Paul";1860;"RF 2038, 65; vol.19, p.171";"Département des Arts graphiques"
cl020115061;"Paysage avec une étendue d'eau au soleil couchant";"Huet, Paul";1860;"RF 2038, 66; vol.19, p.171";"Département des Arts graphiques"
cl020115062;"Paysage avec des vaches, sur les hauteur de Dives";"Huet, Paul";1860;"RF 2038, 67; vol.19, p.171";"Département des Arts graphiques"
cl020115063;"Un cours d'eau aux rives boisées, près de Falaise";"Huet, Paul";1860;"RF 2038, 68; vol.19, p.171";"Département des Arts graphiques"
cl020115064;"Chateau ou forteresse sur une falaise, à Houlgate";"Huet, Paul";1860;"RF 2038, 69; vol.19, p.171";"Département des Arts graphiques"
cl020115065;"La vallée de Dives";"Huet, Paul";1860;"RF 2038, 70; vol.19, p.171";"Département des Arts graphiques"
cl020115066;"Les bords de la Dives";"Huet, Paul";1860;"RF 2038, 71; vol.19, p.171";"Département des Arts graphiques"
cl020115067;"Une vallée";"Huet, Paul";1860;"RF 2038, 72; vol.19, p.171";"Département des Arts graphiques"
cl020115068;"Un ruisseau à Marie-Folie, près de Falaise";"Huet, Paul";1860;"RF 2038, 73; vol.19, p.171";"Département des Arts graphiques"
cl020115069;"Etudes de vaches";"Huet, Paul";1860;"RF 2038, 74; vol.19, p.171";"Département des Arts graphiques"
cl020115070;"Figure ; esquisse d'une vache";"Huet, Paul";1860;"RF 2038, 75; vol.19, p.171";"Département des Arts graphiques"
cl020115071;"Les bords de l'Orne près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 76; vol.19, p.171";"Département des Arts graphiques"
cl020115072;"L'île Saint-Germain, au bas Meudon";"Huet, Paul";1860;"RF 2038, 77; vol.19, p.171";"Département des Arts graphiques"
cl020115073;"Un boeuf";"Huet, Paul";1860;"RF 2038, 78; vol.19, p.171";"Département des Arts graphiques"
cl020115074;"Soleil couchant à Houlgate";"Huet, Paul";1860;"RF 2038, 79; vol.19, p.171";"Département des Arts graphiques"
cl020115075;"Sous-bois à Marie-Folie, près de Falaise";"Huet, Paul";1860;"RF 2038, 80; vol.19, p.171";"Département des Arts graphiques"
cl020115076;"Ruisseau, près de Falaise";"Huet, Paul";1860;"RF 2038, 81; vol.19, p.171";"Département des Arts graphiques"
cl020115077;"Esquisse d'un sous-bois";"Huet, Paul";1860;"RF 2038, 82; vol.19, p.171";"Département des Arts graphiques"
cl020115078;Rochers;"Huet, Paul";1860;"RF 2038, 83; vol.19, p.171";"Département des Arts graphiques"
cl020115079;"L'entrée du château de Falaise";"Huet, Paul";1860;"RF 2038, 84; vol.19, p.171";"Département des Arts graphiques"
cl020115080;"Une figure";"Huet, Paul";1860;"RF 2038, 85; vol.19, p.171";"Département des Arts graphiques"
cl020115081;"La vallée de Falaise";"Huet, Paul";1860;"RF 2038, 86; vol.19, p.171";"Département des Arts graphiques"
cl020115082;"Figures sur une colline";"Huet, Paul";1860;"RF 2038, 87; vol.19, p.171";"Département des Arts graphiques"
cl020115083;"La vallée des Pont-des-Verres";"Huet, Paul";1860;"RF 2038, 88; vol.19, p.171";"Département des Arts graphiques"
cl020115084;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 89; vol.19, p.171";"Département des Arts graphiques"
cl020115085;"Esquisse de paysage";"Huet, Paul";1860;"RF 2038, 90; vol.19, p.171";"Département des Arts graphiques"
cl020115086;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 91; vol.19, p.171";"Département des Arts graphiques"
cl020115087;"Le Christ mort";"Huet, Paul";1860;"RF 2038, 92; vol.19, p.171";"Département des Arts graphiques"
cl020115088;"Esquisse d'un paysage";"Huet, Paul";1860;"RF 2038, 93; vol.19, p.171";"Département des Arts graphiques"
cl020115110;"Vue de Spolète";"Huet, Paul";;"RF 2039, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115111;"Vue générale de Nice et des monts de France";"Huet, Paul";"vers 1838";"RF 2040, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115112;"Mendiant italien ou berger niçois";"Huet, Paul";;"RF 2041, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115113;"Le pont du Gard";"Huet, Paul";1833;"RF 2042, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115114;"Sainte-Honorat de Nice";"Huet, Paul";1838;"RF 2043, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115115;"Intérieur de cloître à Rouen";"Huet, Paul";;"RF 2044, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115116;"Berger italien ou niçois assis";"Huet, Paul";;"RF 2045, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115117;"Femme auvergnate de 110 ans";"Huet, Paul";;"RF 2046, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115118;"Maisons, église et fontaine de Rouen";"Huet, Paul";;"RF 2047, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115119;"Maison près de la jetée à Honfleur";"Huet, Paul";;"RF 2048, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115120;"La route des Ligueurs à Fontainebleau";"Huet, Paul";;"RF 2049, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115121;L'inondation;"Huet, Paul";;"RF 2050, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020123951;"Troupeau dans un vaste herbage";"Huet, Paul";;"RF 15860, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020123952;"Homme et cheval chargé de deux tonneaux, sur une plage";"Huet, Paul";;"RF 15861, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020123953;"Mendiant, debout, de dos, tendant la main gauche";"Huet, Paul";;"RF 15862, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020123954;"Homme, debout, de profil, jambes nues, relevant le pied gauche";"Huet, Paul";;"RF 15863, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020500643;"Notes manuscrites sur les dessins de cet album";"Huet, Paul";1860;"RF 2038.1, Recto";"Département des Arts graphiques"
cl020503593;Paysage;"Huet, Paul";;"RF 2035, Verso";"Département des Arts graphiques"
cl020506442;"Notes manuscrites sur les dessins de cet album";"Huet, Paul";1860;"RF 2038.1, Verso";"Département des Arts graphiques"
cl020508562;"(Août 1864), sans lieu, à X (M. Zacharie Astruc)";"Huet, Paul";1864;"A 1056, Recto; Inventaire Autographes C 1056";"Département des Arts graphiques"
