ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361209;tablette;;"-1550 / -1150  (Bronze récent)";"AO 17325; WCT102134; L.84; RS 3.340";"Département des Antiquités orientales"
cl010137824;figurine;;"-1550 / -1150  (Bronze récent)";"AO 13125";"Département des Antiquités orientales"
cl010143298;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18517; RS 7.103";"Département des Antiquités orientales"
cl010142082;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17329; RS 6.304";"Département des Antiquités orientales"
cl010120095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 17370";"Département des Antiquités orientales"
cl010139589;"figurine ; pendentif";;"-1400 / -1200  (Bronze récent II)";"AO 14750; RS 3.403";"Département des Antiquités orientales"
cl010139563;"pendentif ; plaquette";;"-1400 / -1200  (Bronze récent II)";"AO 14723; RS 3.393";"Département des Antiquités orientales"
cl010143362;vase;;"-1550 / -1400  (Bronze récent I)";"AO 18586; RS 6.065";"Département des Antiquités orientales"
cl010143429;vase;;"-539 / -330  (Achéménide)";"AO 18644; RS 6.299";"Département des Antiquités orientales"
cl010120077;boîte;;"-2000 / -1700  (Bronze moyen II)";"AO 14802; RS 3.461";"Département des Antiquités orientales"
cl010139562;"cuiller ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AO 14722; RS 3.396";"Département des Antiquités orientales"
cl010144006;vase;;"-1400 / -1150  (Bronze récent)";"AO 19218; AO 20367; RS 8.237";"Département des Antiquités orientales"
cl010141978;"copie ; vase";;;"AO 17209; RS 5.032";"Département des Antiquités orientales"
cl010142001;vase;;;"AO 17232; RS 5.221";"Département des Antiquités orientales"
cl010142106;bracelet;;"-539 / -330  (Achéménide)";"AO 17353; RS 6.414";"Département des Antiquités orientales"
cl010142115;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17362; RS 6.258";"Département des Antiquités orientales"
cl010143363;vase;;;"AO 18587";"Département des Antiquités orientales"
cl010143701;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18895; RS 5.302";"Département des Antiquités orientales"
cl010143986;vase;;;"AO 19199";"Département des Antiquités orientales"
cl010142083;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17330; RS 6.264";"Département des Antiquités orientales"
cl010141976;"Patère de la chasse";;"-1400 / -1200  (Bronze récent II)";"AO 17208; RS 5.031";"Département des Antiquités orientales"
cl010139673;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 14812";"Département des Antiquités orientales"
cl010142000;"pommeau ; poignard";;;"AO 17231; RS 5.066";"Département des Antiquités orientales"
cl010142053;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17295; RS 5.199";"Département des Antiquités orientales"
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010144673;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19962; RS 8.183";"Département des Antiquités orientales"
cl010144708;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19995; RS 5.194";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010216616;vase;;"-6500 / -5100  (Halaf)";"AO 26344";"Département des Antiquités orientales"
cl010407464;"plateau de balance";;"-1550 / -1150  (Bronze récent)";"AO 17375 B; RS 6.302";"Département des Antiquités orientales"
cl010142034;tablette;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17270; RS 5.197; RS 5.212";"Département des Antiquités orientales"
cl010142049;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17291; RS 5.200";"Département des Antiquités orientales"
cl010142051;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17293; RS 5.229";"Département des Antiquités orientales"
cl010142052;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17294; RS 5.213";"Département des Antiquités orientales"
cl010142107;bracelet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 17354; RS 6.415";"Département des Antiquités orientales"
cl010143702;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18896; RS 6.308";"Département des Antiquités orientales"
cl010144663;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19953; RS 8.098";"Département des Antiquités orientales"
cl010201016;"plateau de balance";;"-1550 / -1150  (Bronze récent)";"AO 17375 A; RS 6.301";"Département des Antiquités orientales"
cl010459153;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 A; RS 5.274";"Département des Antiquités orientales"
cl010139572;"bijou ; bracelet";;;"AO 14733; RS 3.390";"Département des Antiquités orientales"
cl010142036;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17272; RS 5.300";"Département des Antiquités orientales"
cl010142159;plaquette;;;"AO 17409";"Département des Antiquités orientales"
cl010142114;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17361; RS 6959";"Département des Antiquités orientales"
cl010140499;statuaire;;"-2040 / -1730  (Moyen Empire)";"AO 15720; AO 17223; RS 5.144; RS 4.466";"Département des Antiquités orientales"
cl010144714;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20000; RS 1.[066 à 068]";"Département des Antiquités orientales"
cl010149845;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25163; RS 1.029 [B]";"Département des Antiquités orientales"
cl010143579;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18845; RS 6.215";"Département des Antiquités orientales"
cl010119683;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19106; RS 8.300";"Département des Antiquités orientales"
cl010140521;"manche d'outil ; os travaillé";;"-2100 / -1550  (Bronze moyen)";"AO 15752; RS 4.219";"Département des Antiquités orientales"
cl010141546;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16636; RS 2.[009]; RS 5.155";"Département des Antiquités orientales"
cl010141964;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17198; RS 2.[018]";"Département des Antiquités orientales"
cl010141965;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien ; Mésopotamie)";"AO 17199; RS 2.[016]";"Département des Antiquités orientales"
cl010142033;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17269; RS 2.[006]";"Département des Antiquités orientales"
cl010142075;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17322; RS 1.[064]; RS 2.[010]";"Département des Antiquités orientales"
cl010142105;bracelet;;"-539 / -330  (Fer IV ; Achéménide)";"AO 17352; RS 6.414";"Département des Antiquités orientales"
cl010144675;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19964; RS 3.372";"Département des Antiquités orientales"
cl010144706;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19993; RS 6.216";"Département des Antiquités orientales"
cl010239181;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317 A; RS 2.[028]";"Département des Antiquités orientales"
cl010239183;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317 C; RS 2.[030]";"Département des Antiquités orientales"
cl010459160;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 G; RS 2.[027]";"Département des Antiquités orientales"
cl010119680;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19103; RS 8.157";"Département des Antiquités orientales"
cl010119679;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19102; RS 8.148";"Département des Antiquités orientales"
cl010141442;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640; RS 3.346; RS 3.367; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010141444;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16641; AO 16642; RS 3.[565]; RS 2.[022]";"Département des Antiquités orientales"
cl010142048;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17290; RS 3.334";"Département des Antiquités orientales"
cl010142072;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17319; RS 2.[012]";"Département des Antiquités orientales"
cl010149847;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25165; RS 1.[076]";"Département des Antiquités orientales"
cl010149848;tablette;;;"AO 25166; RS 1.[077]";"Département des Antiquités orientales"
cl010428043;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19998 C; RS 2.[025]";"Département des Antiquités orientales"
cl010459159;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 F; RS 1.[075]";"Département des Antiquités orientales"
cl010141997;figurine;;;"AO 17228; RS 5.250";"Département des Antiquités orientales"
cl010139586;vase;;"-1600 / -1050  (Chypriote récent)";"AO 14747; RS 3.389";"Département des Antiquités orientales"
cl010139769;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14921; RS 3.386";"Département des Antiquités orientales"
cl010141970;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17202; 362 RS 1931; RS 3.360";"Département des Antiquités orientales"
cl010142047;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17289; RS 2.001";"Département des Antiquités orientales"
cl010142070;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317; RS 2.[021]";"Département des Antiquités orientales"
cl010142071;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17318; RS 2.[031]";"Département des Antiquités orientales"
cl010143578;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18844; RS 6.138";"Département des Antiquités orientales"
cl010149850;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25168; RS 1.[078]";"Département des Antiquités orientales"
cl010239182;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17317 B; RS 2.[029]";"Département des Antiquités orientales"
cl010459158;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 E; RS 2.[026]";"Département des Antiquités orientales"
cl010142004;figurine;;;"AO 17236";"Département des Antiquités orientales"
cl010136714;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11993; RS 1.002";"Département des Antiquités orientales"
cl010136716;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11995; RS 1.005";"Département des Antiquités orientales"
cl010136723;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12000; RS 1.026";"Département des Antiquités orientales"
cl010136757;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12032; RS 1.039";"Département des Antiquités orientales"
cl010136760;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12035 A; RS 1.024 A+B";"Département des Antiquités orientales"
cl010136761;tablette;;;"AO 12035 B; RS 1.024 A+B";"Département des Antiquités orientales"
cl010136764;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 12038; RS 1.009; RS 1.009 [A]; RS 1.009 [A-G]";"Département des Antiquités orientales"
cl010141443;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640 BIS; RS 3.367; RS 3.346; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010119667;poids;;"-1400 / -1200  (Bronze récent II)";"AO 17221; RS 5.231";"Département des Antiquités orientales"
cl010149844;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 25162; RS 4.458";"Département des Antiquités orientales"
cl010136404;"pointe de flèche";;;"AO 11682";"Département des Antiquités orientales"
cl010136405;"pointe de flèche";;;"AO 11683";"Département des Antiquités orientales"
cl010136725;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12002; RS 1.014";"Département des Antiquités orientales"
cl010136728;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12005; RS 1.029; RS 1.029 [A]+";"Département des Antiquités orientales"
cl010136729;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12006; RS 1.018";"Département des Antiquités orientales"
cl010136735;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12011; RS 1.028; RS 1.035; RS 1.028 + 1.035; AO 12013";"Département des Antiquités orientales"
cl010136740;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12016; RS 1.007";"Département des Antiquités orientales"
cl010136755;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12030; RS 1.038";"Département des Antiquités orientales"
cl010136763;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12037; RS 1.019";"Département des Antiquités orientales"
cl010136766;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12039 BIS; RS 1.042";"Département des Antiquités orientales"
cl010141446;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16643; RS 3.361";"Département des Antiquités orientales"
cl010143580;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18846; RS 6.174";"Département des Antiquités orientales"
cl010136717;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11996; RS 1.003; RS 2.[005]; RS 1.003 + RS 2.[005]";"Département des Antiquités orientales"
cl010136734;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12010; RS 1.048";"Département des Antiquités orientales"
cl010136747;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12023; RS 1.033";"Département des Antiquités orientales"
cl010136752;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12028; RS 1.020";"Département des Antiquités orientales"
cl010141954;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17189; RS 2.002";"Département des Antiquités orientales"
cl010142074;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17321; RS 3.348";"Département des Antiquités orientales"
cl010136328;herminette;;;"AO 11610; RS 1.[051]";"Département des Antiquités orientales"
cl010119663;sculpture;;"-1400 / -1200  (Bronze récent II)";"AO 14834; RS 3.300";"Département des Antiquités orientales"
cl010143293;"incrustation de meuble ; élément de mobilier";;"-1400 / -1190  (Bronze récent)";"AO 18512; RS 7.118";"Département des Antiquités orientales"
cl010151888;disque;;"-1550 / -1150  (Bronze récent)";"AO 27593; RS 81.[4009]";"Département des Antiquités orientales"
cl010142076;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17323; RS 3.349; RS 3.366; RS 3.322; RS 3.322 + 3.349 + 3.366";"Département des Antiquités orientales"
cl010139632;jeu;;"-1550 / -1150  (Bronze récent)";"AO 14798; RS 3.301";"Département des Antiquités orientales"
cl010139684;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14823; RS 3.83";"Département des Antiquités orientales"
cl010137804;étendard;;"-1550 / -1150  (Bronze récent)";"AO 13107";"Département des Antiquités orientales"
cl010141998;"élément de vase";;;"AO 17229; RS 5.146";"Département des Antiquités orientales"
cl010136720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11999; RS 1.027";"Département des Antiquités orientales"
cl010136727;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12004; RS 1.012";"Département des Antiquités orientales"
cl010143879;pion;;"-1550 / -1150  (Bronze récent)";"AO 19119; RS 8.308 A-B";"Département des Antiquités orientales"
cl010141996;statuaire;;;"AO 17227; RS 5.145";"Département des Antiquités orientales"
cl010139681;"scarabée ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 14820; RS 3.410";"Département des Antiquités orientales"
cl010142111;perle;;;"AO 17358; RS 6.220";"Département des Antiquités orientales"
cl010139631;musique;;"-1550 / -1150  (Bronze récent)";"AO 14797; RS 3.456";"Département des Antiquités orientales"
cl010137515;"placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 13130; RS 2.[053]";"Département des Antiquités orientales"
cl010151882;peigne;;"-1550 / -1150  (Bronze récent)";"AO 27587; RS 81.[4001]";"Département des Antiquités orientales"
cl010151886;plaquette;;"-1550 / -1150  (Bronze récent)";"AO 27591; RS 6.88";"Département des Antiquités orientales"
cl010151887;plaque;;"-1550 / -1150  (Bronze récent)";"AO 27592; RS 6.88";"Département des Antiquités orientales"
cl010151685;pommeau;;"-1550 / -1150  (Bronze récent)";"AO 27595; RS 6.306";"Département des Antiquités orientales"
cl010142002;figurine;;"-1560 / -1069  (Nouvel Empire)";"AO 17233; RS 5.169";"Département des Antiquités orientales"
cl010142345;"plaquette ; tête";;"-1550 / -1150  (Bronze récent)";"AO 17597; RS 5.130";"Département des Antiquités orientales"
