ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques"
cl020002721;"Mariage mystique de sainte Catherine de Sienne";"Vanni, Francesco";1601;"INV 1998, Recto; NIII 8125; MA 7627; Inventaire italien, t.III W 535; vol.1, p.331";"Département des Arts graphiques"
cl020004850;"Jésus foulant le serpent, le roi David et un ange repoussant le démon";"CARRACCI Ecole des";;"INV 7900, Recto; NIII 5422; MA 5075; Inventaire italien, t. VII Q 613; vol.4, p.178";"Département des Arts graphiques"
cl020006182;"Le roi David chantant les psaumes";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9121, Recto; NIII 27392; MA 12624; Inventaire italien, t. X CL 309; vol.4, p.378";"Département des Arts graphiques"
cl020011981;"Le Roi David";"Coypel, Antoine";;"INV 25830, Recto; NIII 13730; MA 11025; Guiffrey et Marcel G 2970; vol.10, p.385";"Département des Arts graphiques"
cl020011990;"Le roi David en prières";"Coypel, Antoine";;"INV 25839, Recto; NIII 13739; MA 11029; Guiffrey et Marcel G 2999; vol.10, p.386";"Département des Arts graphiques"
cl020012112;"Le roi David";"Coypel, Antoine";;"INV 25939, Recto; NIII 30481; MA 12654; Guiffrey et Marcel G 2971; vol.10, p.400";"Département des Arts graphiques"
cl020012148;"Le roi David";"Coypel, Antoine";;"INV 25975, Recto; NIII 13345; MA 10737; Guiffrey et Marcel G 2972; vol.10, p.407";"Département des Arts graphiques"
cl020100155;"Le Roi David assis un sceptre dans la main";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2967, Recto; NIII 3033; MA 2892; vol.2, p.20";"Département des Arts graphiques"
cl020101657;"Samuel oignant David";"Zuccaro, Federico";;"INV 4398, Recto; NIII 2217; MA 2143; vol.2, p.239";"Département des Arts graphiques"
cl020101718;"Les trois guerriers apportant au roi David l'eau du puits de Bethléem";"Zuccaro, Federico";"Vers 1566";"INV 4469, Recto; NIII 2251; MA 2175; vol.2, p.251";"Département des Arts graphiques"
cl020103966;"David épargnant Saül";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 13722, Recto; NIII 23039; MA 12584; Primitifs des Pays-Bas P 286; vol.6, p.285";"Département des Arts graphiques"
cl020104251;"Le roi David jouant de la harpe";"ANONYME ITALIEN XVIIè s";;"INV 13994, Recto; NIII 24643; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020105667;"L'Immaculée Conception entourée de saint Jean-Baptiste, saint François, Adam, Ève, saint Dominique (?) et le roi David";"BELLINI Filippo";;"INV 21110, Recto; NIII 24879; MA 12600; Primitifs des Pays-Bas P 634; vol.9, p.67";"Département des Arts graphiques"
cl020106991;"Saint Jean-Baptiste paraissant devant Herode (?)";"Schut, Cornelis";;"INV 22223, Recto; NIII 28943; MA 12639; Flamands F 1295; vol.9, p.260";"Département des Arts graphiques"
cl020111481;"Histoire de David";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.B, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 110; vol.18, p.85";"Département des Arts graphiques"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020145316;"L'Immaculée Conception entourée de saint Jean-Baptiste, Moïse (?), Adam, Ève, saint François et le roi David";"BELLINI Filippo";;"RF 38612, Recto; vol.30, p.132";"Département des Arts graphiques"
cl020145317;"Le Roi David";"BELLINI Filippo";;"RF 38612, Verso; vol.30, p.132";"Département des Arts graphiques"
cl020201834;"Scène de l'histoire de David ?";"NEBBIA Cesare";;"INV 11776, Recto; NIII 742; MA 730; vol.5, p.355";"Département des Arts graphiques"
cl020202815;"Un homme courronné, nu, assis, levant les bras et les yeux au ciel : le roi David";"CALANDRUCCI Giacinto";;"INV 15592, Recto; NIII 16885; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020203267;"Un jeune homme portant la tête d'un homme au bout d'une épée : David portant la tête de Goliath";"CALANDRUCCI Giacinto";;"INV 15948, Recto; NIII 17244; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020232033;Circoncision;"ANONYME BOLONAIS seconde moitié du XVIè s";;"RF 42253, Recto; vol.31, p.168";"Département des Arts graphiques"
cl020519470;"David jouant de la harpe devant Saül";"GIETLEUGHEN Joos van";1555;"4373 LR/ Recto; 13088; vol.3, p.11";"Département des Arts graphiques"
cl020546206;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7515 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
