ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029643;"Niche à Pompei";"Michallon, Achille Etna";;"RF 14180, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020221116;"Vue de Pompéi";"Chassériau, Théodore";;"RF 24749, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020029642;"Carrefour à Pompei";"Michallon, Achille Etna";;"RF 14179, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029647;"Temple à Pompei";"Michallon, Achille Etna";;"RF 14184, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020123269;"Rue à Pompei";"BLANC Joseph Paul";1868;"RF 15232, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123268;"Carrefour à Pompei";"BLANC Joseph Paul";1868;"RF 15231, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020029433;"Rue à Pompei";"Michallon, Achille Etna";;"RF 13975, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029474;"Vue de Pompei";"Michallon, Achille Etna";1819;"RF 14016, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020503969;Pompéi;"DESPREZ Louis Jean";;"REC 74, Recto";"Département des Arts graphiques"
cl020029641;"Vue prise, à Pompei";"Michallon, Achille Etna";1819;"RF 14178, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020123270;"Le Forum à Pompei";"BLANC Joseph Paul";1868;"RF 15233, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020029640;"Vue du forum de Pompei";"Michallon, Achille Etna";;"RF 14177, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020027443;"Vue des environs de Pompéi";"Valenciennes, Pierre de";1779;"RF 12968, 75; vol.23, p.336";"Département des Arts graphiques"
cl020029432;"Partie du forum à Pompei";"Michallon, Achille Etna";;"RF 13974, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020225984;"Pompei : vue";"BARBOT Prosper";;"RF 27293, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225987;"Pompei : ruines";"BARBOT Prosper";;"RF 27296, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020225026;"Vue de Pompéi";"Chassériau, Théodore";;"RF 26415, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020225140;"Rue à Pompéi";"Chassériau, Théodore";;"RF 26520, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020221263;"Maisons à Pompeï";"Chassériau, Théodore";;"RF 24874, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020029473;"Rue de Pompei";"Michallon, Achille Etna";1819;"RF 14015, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020225990;"Pompei : ruines d'un édifice à escalier ; Pompéi : plan";"BARBOT Prosper";1821;"RF 27299, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020029621;"Rue à Pompei";"Michallon, Achille Etna";;"RF 14159, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029624;"Rue à Pompei";"Michallon, Achille Etna";;"RF 14161, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020225989;"Pompei : boutique de boulanger";"BARBOT Prosper";;"RF 27298, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226011;"Pompéi : plans de maisons";"BARBOT Prosper";;"RF 27319, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020224865;"Une fontaine à Pompéi";"Chassériau, Théodore";;"RF 26272, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020225986;"Pompei : vue de ruines";"BARBOT Prosper";;"RF 27295, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226009;"Pompei : plan d'un édifice";"BARBOT Prosper";1822;"RF 27317, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226035;"Pompéi : plan des fouilles";"BARBOT Prosper";;"RF 27341.BIS, Recto; vol.25, p.330";"Département des Arts graphiques"
