ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001845;"Un ange indiquant le ciel à un jeune garçon agenouillé sur des nuages";"GIMIGNANI Giacinto";;"INV 1240, Recto; NIII 20694; MA 12554; vol.1, p.194";"Département des Arts graphiques"
cl020001847;"Mattathias, père des Macchabées, tue Apelle et l'Israélite";"GIMIGNANI Lodovico";;"INV 1242, Recto; NIII 1046; MA 1018; vol.1, p.195";"Département des Arts graphiques"
cl020001848;"Saint Grégoire priant un ange pour obtenir la cessation de la peste, à Rome";"GIMIGNANI Lodovico";;"INV 1243, Recto; NIII 1047; MA 1019; vol.1, p.195";"Département des Arts graphiques"
cl020001849;"Dernière Communion d'un saint franciscain : saint Pierre d'Alcántara?";"GIMIGNANI Lodovico";;"INV 1244, Recto; NIII 1048; MA 1020; vol.1, p.195";"Département des Arts graphiques"
cl020001850;"Vierge à l'Enfant avec saint Pierre et saint Paul";"GIMIGNANI Lodovico";;"INV 1245, Recto; NIII 1049; MA 1021; vol.1, p.195";"Département des Arts graphiques"
cl020013311;"Frontispice aux armes des Pamphili";"GIMIGNANI Lodovico";;"INV 34295, Recto; NIII 34474; vol.14, p.156";"Département des Arts graphiques"
cl020100342;"Vierge à l'Enfant apparaissant à saint Philippe Néri";"GARZI Luigi";;"INV 3114, Recto; NIII 2725; MA 2599; vol.2, p.41";"Département des Arts graphiques"
cl020103786;"Anges portant les instruments de la Passion et la Sainte Face";"ANONYME ITALIEN XVIIè s";;"INV 13548, Recto; NIII 20707; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020104630;"Deux saints en adoration devant la Vierge à l'Enfant";"GIMIGNANI Lodovico";;"INV 14356, Recto; NIII 26238; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020105166;"Etude de la draperie d'un dominicain à genoux";"GIMIGNANI Lodovico";;"INV 14868, Recto; NIII 31976; vol.6, p.502";"Département des Arts graphiques"
cl020105167;"Demi figure de religieux, agenouillé, en prière, un dominicain ?";"GIMIGNANI Lodovico";;"INV 14869, Recto; NIII 31977; vol.6, p.502";"Département des Arts graphiques"
cl020105168;"Tête de religieux, de profil vers la gauche et étude de capuchon";"GIMIGNANI Lodovico";;"INV 14870, Recto; NIII 31978; vol.6, p.502";"Département des Arts graphiques"
cl020105169;"Etude de mains jointes";"GIMIGNANI Lodovico";;"INV 14870.BIS, Recto; NIII 31978; vol.6, p.502";"Département des Arts graphiques"
cl020202170;"Martyre d'un saint lié à une colonne les deux bras en l'air";"GIMIGNANI Lodovico";;"INV 15037, Recto; NIII 5213; vol.7, p.3";"Département des Arts graphiques"
cl020202280;"Jésus donnant la communion à sainte Marie Madeleine dei Pazzi";"GIMIGNANI Lodovico";;"INV 15100, Recto; NIII 16285; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020204696;"Le myracle du Mandylion d'Edesse";"ANONYME ITALIEN fin XVIIè s";;"INV 17246, Recto; NIII 19084; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020205466;"La mort de Tiurne";"GIMIGNANI Lodovico";;"INV 17969, Recto; NIII 24384; MA 12595; vol.7, p.457";"Département des Arts graphiques"
cl020205487;"Buste de vieillard ou de saint en extase";"ANONYME ITALIEN fin XVIIè s";;"INV 17990, Recto; NIII 24987; MA 12601; vol.7, p.461";"Département des Arts graphiques"
cl020205523;Annonciation;"GIMIGNANI Lodovico";;"INV 18026, Recto; NIII 25779; MA 12608; vol.7, p.467";"Département des Arts graphiques"
