ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010314913;Papyrus;;;10223;"Département des Arts de l'Islam"
cl010314914;Papyrus;;;10224;"Département des Arts de l'Islam"
cl010314916;"Papyrus magique";;"800 / 900  (IXe siècle)";"10227 A; 10227";"Département des Arts de l'Islam"
cl010314918;Papyrus;;;10230;"Département des Arts de l'Islam"
cl010314919;Papyrus;;;114;"Département des Arts de l'Islam"
cl010314920;Papyrus;;;"19 A 1";"Département des Arts de l'Islam"
cl010314922;Fragment;;"700 / 800  (VIIIe siècle ; 2ème moitié du VIIIe siècle)";"3809 a";"Département des Arts de l'Islam"
cl010314923;Fragment;;"750 / 800  (2ème moitié du VIIIe siècle)";"3809 b";"Département des Arts de l'Islam"
cl010314924;Papyrus;;;4062/1;"Département des Arts de l'Islam"
cl010314925;Papyrus;;;4062/10;"Département des Arts de l'Islam"
cl010314926;Papyrus;;;4062/11;"Département des Arts de l'Islam"
cl010314927;Papyrus;;;4062/12;"Département des Arts de l'Islam"
cl010314928;Papyrus;;;4062/2;"Département des Arts de l'Islam"
cl010314929;Papyrus;;;4062/3;"Département des Arts de l'Islam"
cl010314930;Papyrus;;;4062/4;"Département des Arts de l'Islam"
cl010314931;Papyrus;;;4062/5;"Département des Arts de l'Islam"
cl010314932;Papyrus;;;4062/6;"Département des Arts de l'Islam"
cl010314933;Papyrus;;;4062/7;"Département des Arts de l'Islam"
cl010314934;Papyrus;;;4062/8;"Département des Arts de l'Islam"
cl010314935;Papyrus;;;4062/9;"Département des Arts de l'Islam"
cl010314936;Papyrus;;;4364/1;"Département des Arts de l'Islam"
cl010314937;Papyrus;;;4364/2;"Département des Arts de l'Islam"
cl010314938;Papyrus;;;4364/3;"Département des Arts de l'Islam"
cl010314939;Papyrus;;;4364/4;"Département des Arts de l'Islam"
cl010314940;Papyrus;;;4364/5;"Département des Arts de l'Islam"
cl010314941;Papyrus;;;4364/6;"Département des Arts de l'Islam"
cl010314942;Papyrus;;;4364/7;"Département des Arts de l'Islam"
cl010314943;Papyrus;;;4364/8;"Département des Arts de l'Islam"
cl010314944;"Dix fragments de papyrus";;;4364/9;"Département des Arts de l'Islam"
cl010314945;Papyrus;;;"6332 A";"Département des Arts de l'Islam"
cl010314946;Papyrus;;;6855;"Département des Arts de l'Islam"
cl010314947;"Extrémité de 'alam";;"1730 / 1731  (2ème quart du XVIIIe siècle)";71.1967.111.66;"Département des Arts de l'Islam"
cl010314948;Papyrus;;;7330;"Département des Arts de l'Islam"
cl010314962;"Coffre de bois à décor épigraphique sculpté ""sanduq""";;"1300 / 1400  (XIVe siècle)";74.1987.8.1;"Département des Arts de l'Islam"
cl010314964;Papyrus;;;"7428 (1-5) + 6428 (6)";"Département des Arts de l'Islam"
cl010314965;"Miroir à décor zodiacal et talismanique";;"1175 / 1225  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AA 10";"Département des Arts de l'Islam"
cl010314966;"Partie de bouclier (?) (umbo de bouclier) décoré de lions passant et d'une formule votive";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 100";"Département des Arts de l'Islam"
cl010314967;"Chandelier au nom de l'émir Salar";"Ali ibn Kufran (?) al-Mawsili";1307;"AA 101";"Département des Arts de l'Islam"
cl010314968;"Flacon ""molaire''";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 139";"Département des Arts de l'Islam"
cl010314969;Flacon;;"600 / 1000  (VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"AA 140";"Département des Arts de l'Islam"
cl010314970;"Flacon ""molaire''";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 141";"Département des Arts de l'Islam"
cl010314971;"Flacon à 4 petits-pieds (proche type ""molaire"")";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 142; N 1255";"Département des Arts de l'Islam"
cl010314972;"Flacon ""mollaire""";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 143";"Département des Arts de l'Islam"
cl010314973;"Flacon fusiforme à pieds minuscules";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 144";"Département des Arts de l'Islam"
cl010314974;"Petit flacon ""molaire""";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 145";"Département des Arts de l'Islam"
cl010314975;"Flacon à base carrée et haut col évasé";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 146";"Département des Arts de l'Islam"
cl010314976;"Minuscule flacon irrégulier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 147";"Département des Arts de l'Islam"
cl010314977;"Flacon polyédrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 148";"Département des Arts de l'Islam"
cl010314978;"Flacon à panse sphérique et haut col tubulaire légèrement enfoncé dans l'épaule";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 149";"Département des Arts de l'Islam"
cl010314980;"Petit récipient, boule à facettes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 151";"Département des Arts de l'Islam"
cl010314981;Flacon;;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 152";"Département des Arts de l'Islam"
cl010314982;"Petit flacon cylindrique sur piédouche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 153";"Département des Arts de l'Islam"
cl010314983;"Petit flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 154";"Département des Arts de l'Islam"
cl010314984;"Petit flacon à haut col évasé";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 155";"Département des Arts de l'Islam"
cl010314985;"Petit flacon cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 156";"Département des Arts de l'Islam"
cl010314987;Flacon;;"985 / 1115  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 158";"Département des Arts de l'Islam"
cl010314988;"Titre de propriété";;"885 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"AA 159";"Département des Arts de l'Islam"
cl010314989;"Panneau à décor de palmette en fer de lance";;"850 / 900  (2ème moitié du IXe siècle)";"AA 160";"Département des Arts de l'Islam"
cl010314990;Planche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 161";"Département des Arts de l'Islam"
cl010314991;"Panneau aux colombes";;"800 / 900  (IXe siècle)";"AA 162";"Département des Arts de l'Islam"
cl010314992;"Fragment de panneau";;"850 / 900  (2ème moitié du IXe siècle)";"AA 163";"Département des Arts de l'Islam"
cl010314993;"Fragment de frise aux oiseaux";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 164";"Département des Arts de l'Islam"
cl010314994;"Frise aux animaux courant";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 165
";"Département des Arts de l'Islam"
cl010314995;"Elément de linteau à décor d'arabesque";;"1280 / 1300  (4ème quart du XIIIe siècle)";"AA 166";"Département des Arts de l'Islam"
cl010314996;"Section de frise décorative";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 167";"Département des Arts de l'Islam"
