ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116237;"Coupe à anse en onyx";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014995;"Une aiguière en onyx";"JACQUEMART Jules Ferdinand";;"RF 2723, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020015003;"Un vase en onyx";"JACQUEMART Jules Ferdinand";;"RF 2731, Recto; vol.20, p.47";"Département des Arts graphiques"
cl010361947;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15296; D.932.3.44.; T 346";"Département des Antiquités orientales"
cl020014999;"Deux coupes d'onyx et de cristal";"JACQUEMART Jules Ferdinand";;"RF 2727, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020014997;"Une coupe d'onyx dans une monture d'argenterie";"JACQUEMART Jules Ferdinand";;"RF 2725, Recto; vol.20, p.46";"Département des Arts graphiques"
cl010245092;stèle;;;"A 6107";"Département des Antiquités orientales"
cl010106825;"Bague en or, anneau formé de deux sirènes, onyx incrusté d'un brillant";"Lhery, père";"1840 / 1860  (Milieu du XIXe siècle)";"OA 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276234;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2318; RS 127";"Département des Antiquités grecques, étrusques et romaines"
cl010026784;scarabée;;;"AF 9602; Salt n°3263";"Département des Antiquités égyptiennes"
cl010037179;indéterminé;;;"E 27923";"Département des Antiquités égyptiennes"
cl010146013;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 213";"Département des Antiquités orientales"
cl010148423;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2362; CCO A. 603";"Département des Antiquités orientales"
cl010171007;perle;;;"CA 1313";"Département des Antiquités orientales"
cl010171658;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1842; CCO A. 732";"Département des Antiquités orientales"
cl010334272;amulette;;;"ME 792";"Département des Antiquités égyptiennes"
cl010136174;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11448";"Département des Antiquités orientales"
cl010141425;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 166";"Département des Antiquités orientales"
cl010169392;"masse d'armes";;;"AO 8666";"Département des Antiquités orientales"
cl010174880;vase;;"-3500 / -3100  (Uruk)";"SB 493; A 7128";"Département des Antiquités orientales"
cl010369670;intaille;;"224 / 677  (Sassanide)";"AOD 271; CCO D 203";"Département des Antiquités orientales"
cl010143097;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18358; M. 566";"Département des Antiquités orientales"
cl010146223;vase;;;"AO 215";"Département des Antiquités orientales"
cl010153008;"sceau cylindre";;;"AO 2882; CCO T. 54";"Département des Antiquités orientales"
cl010156972;vase;;"-2105 / -2000  (Néo-sumérien : Ur-mama)";"AO 3284";"Département des Antiquités orientales"
cl010167830;intaille;;;"AO 7127; CCO A. 1382";"Département des Antiquités orientales"
cl010177994;vase;;"-3500 / -3100  (Uruk)";"SB 4084; R 84";"Département des Antiquités orientales"
cl010334479;amulette;;;"ME 719";"Département des Antiquités égyptiennes"
cl010369647;intaille;;"224 / 677  (Sassanide)";"AOD 228; CCO D 196";"Département des Antiquités orientales"
cl010091925;"Artémis ou Séléné";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 1698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010151069;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 26650";"Département des Antiquités orientales"
cl010153510;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29139";"Département des Antiquités orientales"
cl010144164;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 194";"Département des Antiquités orientales"
cl010148389;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2359; CCO A. 79";"Département des Antiquités orientales"
cl010151055;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26638";"Département des Antiquités orientales"
cl010013472;vase;;"-664 / -332  (Basse Époque)";"N 1182 B";"Département des Antiquités égyptiennes"
cl010151070;vase;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 26651";"Département des Antiquités orientales"
