ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010062331;"Un couple mythologique (Vénus et Anchise?)";"Bordon, Paris ; Italie";"1550 / 1575  (3e quart du XVIe siècle)";"INV 125; MR 76";"Département des Peintures"
cl010090861;"Personnage à l'antique (Jupiter ?)";France;"1850 / 1900  (2e moitié du XIXe siècle)";"ENT 1991.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270788;"Tirage d'une plaque représentant un personnage armé";;;"Gy 0334";"Département des Antiquités grecques, étrusques et romaines"
cl010271475;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010271591;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010300264;"Tirage d'un bas-relief représentant un personnage montant sur un char";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0010";"Département des Antiquités grecques, étrusques et romaines"
cl010212341;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 B";"Département des Antiquités orientales"
cl010270575;"Tirage d'une figure du fronton ouest du Parthénon, dite “Procris”";;;"Gy 0059";"Département des Antiquités grecques, étrusques et romaines"
cl010270582;"Tirage de la figure “T"" du fronton ouest du Parthénon";;;"Gy 0069";"Département des Antiquités grecques, étrusques et romaines"
cl010270580;"Tirage d’une figure féminine du fronton ouest du Parthénon";;;"Gy 0066";"Département des Antiquités grecques, étrusques et romaines"
cl010284254;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"S 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010284752;figurine;;;"S 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010154913;"incrustation de meuble";;"0 / 200  (Romain Impérial)";"AO 3087 A";"Département des Antiquités orientales"
cl010045182;"relief mural ; décor architectural";;"395 / 641  (époque byzantine)";"E 14280; X 4030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010155834;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 31715";"Département des Antiquités orientales"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010411086;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9080";"Département des Antiquités grecques, étrusques et romaines"
cl010257166;"élément de collier";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 743";"Département des Antiquités grecques, étrusques et romaines"
cl010166432;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5783; AO 25074; Ph 372";"Département des Antiquités orientales"
cl010171000;vase;;;"CA 1260";"Département des Antiquités orientales"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010045620;"bande de poignet ; clavus ; orbiculus ; fragments";;"210 / 400  (époque romaine)";"E 29294 a; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147341;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2261; CCO A. 136";"Département des Antiquités orientales"
cl010152949;"Relief dit ""de l'Atlante""";;"vers -2000";"AO 28542; M. 1416";"Département des Antiquités orientales"
cl010166431;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5782; Ph 374";"Département des Antiquités orientales"
cl010272558;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010411077;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9071";"Département des Antiquités grecques, étrusques et romaines"
cl010411081;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9075";"Département des Antiquités grecques, étrusques et romaines"
cl010137494;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 12873; TG 3701";"Département des Antiquités orientales"
cl010169738;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9040";"Département des Antiquités orientales"
cl010138923;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien [?])";"AO 14207; TG 4530";"Département des Antiquités orientales"
cl010167769;"sceau cylindre";;"-2500 / -2400  (2e moitié IIIe mill av. J.-C.)";"AO 7230; CCO A. 93";"Département des Antiquités orientales"
cl010274845;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 211; L 194";"Département des Antiquités grecques, étrusques et romaines"
cl010132405;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15494 BIS; T 1171";"Département des Antiquités orientales"
cl010128037;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2476; CCO S. 425; AS 7750";"Département des Antiquités orientales"
cl010278313;relief;;;"Ma 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010147034;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22307";"Département des Antiquités orientales"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010167355;"sceau cylindre";;"-2700 / -2200  (Bronze ancien III)";"AO 6672; CCO A. 54";"Département des Antiquités orientales"
cl010135827;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11116";"Département des Antiquités orientales"
cl010044201;tabula;;"395 / 641  (époque byzantine)";"E 28532; Guimet 461; MG 5532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271703;frise;;;"Gy 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010410907;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8901";"Département des Antiquités grecques, étrusques et romaines"
cl010410925;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8919";"Département des Antiquités grecques, étrusques et romaines"
cl010410864;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8858";"Département des Antiquités grecques, étrusques et romaines"
cl010410869;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8863";"Département des Antiquités grecques, étrusques et romaines"
cl010410874;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8868";"Département des Antiquités grecques, étrusques et romaines"
cl010410914;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8908";"Département des Antiquités grecques, étrusques et romaines"
cl010410927;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8921";"Département des Antiquités grecques, étrusques et romaines"
cl010045351;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26186; AC 220; PH 348; E 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410545;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8539";"Département des Antiquités grecques, étrusques et romaines"
cl010410657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8651";"Département des Antiquités grecques, étrusques et romaines"
cl010410878;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8872";"Département des Antiquités grecques, étrusques et romaines"
cl010410900;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8894";"Département des Antiquités grecques, étrusques et romaines"
cl010410901;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8895";"Département des Antiquités grecques, étrusques et romaines"
cl010410905;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8899";"Département des Antiquités grecques, étrusques et romaines"
cl010410906;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8900";"Département des Antiquités grecques, étrusques et romaines"
cl010410749;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8743";"Département des Antiquités grecques, étrusques et romaines"
cl010410882;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8876";"Département des Antiquités grecques, étrusques et romaines"
cl010410903;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8897";"Département des Antiquités grecques, étrusques et romaines"
cl010410921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8915";"Département des Antiquités grecques, étrusques et romaines"
cl010410938;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8932";"Département des Antiquités grecques, étrusques et romaines"
cl010410909;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8903";"Département des Antiquités grecques, étrusques et romaines"
cl010410923;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8917";"Département des Antiquités grecques, étrusques et romaines"
cl010410932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8926";"Département des Antiquités grecques, étrusques et romaines"
cl010410934;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8928";"Département des Antiquités grecques, étrusques et romaines"
cl010460761;"clavus ; tabula ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26186 + E 26187; PH 348 + PH 349; AC 220 + AC 221; E 32 + E 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410893;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8887";"Département des Antiquités grecques, étrusques et romaines"
cl010410902;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8896";"Département des Antiquités grecques, étrusques et romaines"
cl010410935;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8929";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
