ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010840;"Philippe III le Hardi portant à Saint-Denis le corps de saint Louis";"Boullogne, Louis II de, dit Le Jeune";;"INV 24842, Recto; NIII 34129; vol.10, p.207";"Département des Arts graphiques"
cl020015959;"Translation du corps de Louis XVIII à Saint-Denis le 24 septembre 1824";"CHASSELAT Charles Abraham";1825;"RF 3721, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015962;"Translation des restes de Louis XVI et de Marie Antoinette";"Dugourc, Jean Demosthène";;"RF 3724, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015963;"Pompe funèbre de Louis XVI et Marie Antoinette";"Dugourc, Jean Demosthène";;"RF 3725, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015964;"Service anniversaire célébré le 21 janvier 1816 en l'église royale de Saint Denis à la mémoire de Louis XVI";"Dugourc, Jean Demosthène";;"RF 3726, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015965;"Translation du corps de Monseigneur le prince de Condé à l'abbaye de Saint-Denis, le 26 mai 1818";"Dugourc, Jean Demosthène";;"RF 3727, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015966;"Translation des dépouilles mortelles des rois, reines et princes";"DEBRET l'un des";1817;"RF 3728, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020016649;"Etude pour le couronnement de Marie de Médicis à Saint-Denis le 13 mai 1610";"DAMAME-DEMARTRAIS Michel François";;"RF 4007, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020019994;"Chapiteau de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.1, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019997;"Chapiteau de l'église basse de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.4, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020000;"Motifs décoratifs de rinceaux de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020002;"Plan de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.8, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020003;"Plan de l'église royale de Saint-Denis en 1793";"DUBOIS F.";;"RF 5282.9, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020004;"Plan souterrain de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.10, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020005;"Plan des caveaux de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020006;"Coupe transversale de l'église de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.12, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020007;"Momie d'Henri IV exhumée à la basilique royale de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.13, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020008;"Les restes de Louis VIII, exhumés de son tombeau en 1793";"LENOIR Alexandre Marie";;"RF 5282.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020009;"Les restes d'Henri IV, exhumés de son tombeau en 1793";"LENOIR et PERCIER";;"RF 5282.15, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020010;"Les restes de Louis XV, exhumés de son tombeau en 1793";"LENOIR Alexandre Marie";;"RF 5282.16, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020013;"Vue de la Chapelle de Charles V";"ANONYME FRANCAIS XIXè s";;"RF 5282.19, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020014;"Vue de l'église basse de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.20, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020020;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020021;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.27, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020022;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.28, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020023;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020024;"Ornements de rinceaux provenant de l'abbaye de Saint-Denis";"MORRET Jean-Baptiste";;"RF 5282.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020025;"Chapiteaux historiés provenant de l'église basse de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.31, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020026;"Chapiteaux historiés provenant de l'église basse de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020027;"Chapiteaux historiés provenant de l'église basse de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.33, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020028;"Chapiteaux historiés de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.34, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020029;"Chapiteaux historiés de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.35, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020030;"Chapiteaux historiés de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.36, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020031;"Chapiteaux historiés de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.37, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020032;"Chapiteaux historiés de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.38, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020033;"Chapiteaux historiés de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.39, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020034;"Chapiteaux historiés de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.40, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020035;"Autel de la basilique Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.41, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020036;"Décorations d'autels à Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.42, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020037;"Décorations d'autels à Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.43, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020038;"Décoration d'autel à Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.44, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020047;"Anciennes peintures de l'église de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.53, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020048;"Statues gothiques et vitrail de la basilique de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.54, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020049;"Tombeau à Saint-Denis";COURONNE;;"RF 5282.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020051;"Tombeau à Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020054;"Pierre sculptée d'une croix";"LENOIR Alexandre Marie";;"RF 5282.60, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020059;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.65, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020060;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.66, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020061;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.67, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020062;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020063;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020064;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020065;"Tombeau de Dagobert";"LANGLOIS Eustache Hyacinthe";;"RF 5282.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020066;"Bas-reliefs du tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020081;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.87, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020082;"Vues du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.88, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020083;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.89, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020084;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020085;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.91, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020086;"Tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020087;"Statues du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.93, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020088;"Statues du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.94, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020089;"Statues du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020090;"Statues du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.96, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020091;"Piédestal d'un des pilastres du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.97, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020092;"Piédestal d'un des pilastres du tombeau de Louis XII";"IMBARD Etienne F.";;"RF 5282.98, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020093;"Ornement du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.99, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020094;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.100, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020095;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.101, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020096;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.102, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020097;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.103, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020098;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020099;"Ornements décoratifs provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.105, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020100;"Ornements décoratifs provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.106, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020101;"Ornements décoratifs provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.107, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020102;"Ornements décoratifs provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.108, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020103;"Socles sculptés provenant du tombeau de Louis XII";COURONNE;;"RF 5282.109, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020104;"Socles sculptés provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.110, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020105;"Arabesques des pilastres provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.111, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020106;"Chapiteaux du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.112, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020108;"Plan du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.115, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020109;"Plan du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.116, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020110;"Vue du tombeau de François Ier";"IMBARD Etienne F.";;"RF 5282.117, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020111;"Vue du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.118, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020112;"Vue du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.119, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020113;"Vue du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.120, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020117;"Tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.123, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020118;"Tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.124, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020120;"Chapiteaux et corniches du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.126, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020129;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.135, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020130;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.136, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020131;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.137, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020132;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.138, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020133;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.139, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020134;"Divers motifs décoratifs avec des anges";"ANONYME FRANCAIS XIXè s";;"RF 5282.140, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020135;"Etudes de motifs décoratifs et d'un bas-relief";"ANONYME FRANCAIS XIXè s";;"RF 5282.141, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020136;"Etude de bas-reliefs";"ANONYME FRANCAIS XIXè s";;"RF 5282.142, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020137;"Etude de motifs décoratifs en bas-relief";"ANONYME FRANCAIS XIXè s";;"RF 5282.143, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020138;"Divers motifs décoratifs";"ANONYME FRANCAIS XIXè s";;"RF 5282.144, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020140;"Bas-relief provenant du tombeau de François Ier : bataille";"ANONYME FRANCAIS XIXè s";;"RF 5282.146, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020141;"Bas-relief provenant du tombeau de François Ier : armée";"ANONYME FRANCAIS XIXè s";;"RF 5282.147, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020142;"Bas-relief provenant du tombeau de François Ier : armée défilant";"ANONYME FRANCAIS XIXè s";;"RF 5282.148, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020143;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.149, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020144;"Bas-relief provenant du tombeau de François Ier : scènes militaires";"ANONYME FRANCAIS XIXè s";;"RF 5282.150, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020145;"Bas-relief provenant du tombeau de François Ier : scènes militaires";"ANONYME FRANCAIS XIXè s";;"RF 5282.151, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020146;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.152, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020147;"Bas-relief provenant du tombeau de François Ier : scènes militaires";"ANONYME FRANCAIS XIXè s";;"RF 5282.153, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020148;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.154, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020149;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.155, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020150;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.156, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020151;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.157, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020152;"Figure d'après un bas-relief du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.158, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020153;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.159, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020154;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.160, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020155;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.161, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020156;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.162, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020157;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.163, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020158;"Guerriers à cheval, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.164, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020159;"Guerriers à cheval, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.165, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020160;"Guerriers et bataille, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.166, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020161;"Guerriers, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.167, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020162;"Motif décoratif provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.168, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020163;"Motif décoratif provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.169, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020164;"Motif décoratif provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.170, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020165;"Statues du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.171, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020166;"Statues du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.172, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020167;"Motif décoratifs sculptés provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.173, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020168;"Motif décoratifs sculptés provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.174, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020169;"Motif décoratifs sculptés provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.175, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020170;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.176, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020171;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.177, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020172;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.178, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020173;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.179, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020174;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.180, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020175;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.181, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020176;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.182, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020177;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.183, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020178;"Détails architecturaux du tombeau de François Ier : colonnes et acanthes";"IMBARD Etienne F.";;"RF 5282.184, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020179;Frontispice;"IMBARD Etienne F.";;"RF 5282.185, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020180;"Plafond du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.186, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020181;"Plan du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.187, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020182;"Motif décoratif du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.188, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020183;"Portrait de Philibert De l'Orme sur le tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.189, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020186;"Portrait de Philibert de l'Orme";"ANONYME FRANCAIS XIXè s";;"RF 5282.192, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020187;"Vue du tombeau d'Henri II et Catherine de Médicis ; plan";"ANONYME FRANCAIS XIXè s";;"RF 5282.193, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020189;"Vue extérieure de la chapelle des Valois";"ANONYME FRANCAIS XIXè s";;"RF 5282.195, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020190;"Gisant de Catherine de Médicis";"ANONYME FRANCAIS XIXè s";;"RF 5282.196, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020191;"Gisant d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.197, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020192;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.198, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020193;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.199, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020194;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.200, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020195;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.201, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020196;"Statue provenant du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.202, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020197;"Statue du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.203, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020198;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.204, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020199;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.205, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020200;"Bas-reliefs du tombeau d'Henri II";"GUYOT Laurent";;"RF 5282.206, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020201;"Bas-reliefs du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.207, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020202;"Bas-reliefs du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.208, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031850;"Couronnement de Catherine de Médicis dans la basilique Saint-Denis";"Caron, Antoine";;"RF 29752.15, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020037837;"Feuille d'études d'armes et d'armures du Moyen-âge";"DUBOIS Paul";;"RF 36398, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020123217;"Deux études de gisants";"Delacroix, Eugène";;"RF 9872, Recto; vol.22, p.412";"Département des Arts graphiques"
cl020207624;"Projet de monument funéraire";"Le Brun, Charles";;"INV 29798, Recto; NIII 13161; MA 10731; Guiffrey et Marcel G 5971; vol.12, p.219";"Département des Arts graphiques"
cl020233721;"Saint-Denis, bas-côté sud de la basilique";"PENNELL Joseph";1893;"RF 39958, Recto; LUX 812.D184; vol.29";"Département des Arts graphiques"
cl020233722;"Saint-Denis, façade principale de la basilique";"PENNELL Joseph";1893;"RF 39959, Recto; LUX 812.D185; vol.29";"Département des Arts graphiques"
