ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000058;"Projet de pierre tombale : décoré d'un écu, de putti, de torches renversées et de guirlandes";"Tribolo, Niccolo";;"INV 50, Recto; NIII 21604; MA 12561; Inventaire italien, t.I U 186; vol.1, p.9";"Département des Arts graphiques"
cl020000085;"Enfant nu, à mi corps, la main droite sur la tête, le bras gauche tendu";"Bandinelli, Baccio";;"INV 76, Recto; NIII 21532; MA 12560; Inventaire italien, t. IX FV 5; vol.1, p.12";"Département des Arts graphiques"
cl020000097;"Étude pour le soubassement du monument d'Andrea Doria (?)";"Bandinelli, Baccio";"vers 1528/1548";"INV 86, Recto; NIII 1116; MA 1080; Inventaire italien, t. IX FV 50; vol.1, p.14";"Département des Arts graphiques"
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques"
cl020000318;"Enfant nu marchant vers la gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020000550;"Deux putti";"BELLA Stefano della";;"INV 339.5, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 478; vol.1, p.59";"Département des Arts graphiques"
cl020000948;"Feuille d'étude avec deux putti et la tête d'un troisième";"BELLA Stefano della";;"INV 458.3, Recto; NIII 1038; MA 1010; Inventaire italien, t.II V 564; vol.1, p.83";"Département des Arts graphiques"
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques"
cl020000997;"Décor d'architecture : fenêtres, médaillons, anges, putti, figures";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 506, Recto; NIII 2504; MA 2398; vol.1, p.92";"Département des Arts graphiques"
cl020001016;"Un putto ou un angelot appuyé sur son bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 524, Recto; NIII 25269; MA 12603; vol.1, p.95";"Département des Arts graphiques"
cl020001017;"Un putto ou un angelot à demi-couché et tenant des rênes";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 525, Recto; NIII 25270; MA 12603; vol.1, p.95";"Département des Arts graphiques"
cl020001113;"Sept amours jouant avec des cygnes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 614, Recto; NIII 2111; MA 2038; Inventaire italien, t. V X 977; vol.1, p.109";"Département des Arts graphiques"
cl020001114;"Huit amours jouant à la balle dans un paysage urbain à l'antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 615, Recto; NIII 2112; MA 2039; Inventaire italien, t. V X 978; vol.1, p.109";"Département des Arts graphiques"
cl020001213;"Faune dansant avec un tambourin, entouré de trois putti";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 697, Recto; NIII 209; MA 205; vol.1, p.122";"Département des Arts graphiques"
cl020001308;"Deux putti, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 772, Recto; NIII 1159; MA 1121; vol.1, p.132";"Département des Arts graphiques"
cl020001309;"Deux putti, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 773, Recto; NIII 1160; MA 1122; vol.1, p.132";"Département des Arts graphiques"
cl020001447;"Deux enfants, nus, l'un assis et l'autre debout";"CARDI Lodovico";;"INV 903, Recto; NIII 21839; MA 12562; Inventaire italien, t.III W 172; vol.1, p.149";"Département des Arts graphiques"
cl020001506;"Allégorie de l'Hymen avec Vénus couronnée, et les Muses";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1565";"INV 953, Recto; NIII 21455; MA 12560; Inventaire italien, t.I U 12; vol.1, p.155";"Département des Arts graphiques"
cl020001514;"Frise avec deux putti soutenant une guirlande, et couple de triton et femme";"VINI Sebastiano";;"INV 960, Recto; NIII 21469; MA 12560; Inventaire italien, t.I U 375; vol.1, p.156";"Département des Arts graphiques"
cl020001539;"Frise avec putto verseur se terminant en rinceau et griffon";"VINI Sebastiano";;"INV 974, Verso; NIII 21482; MA 12560; Inventaire italien, t.I U 389; vol.1, p.157";"Département des Arts graphiques"
cl020001622;"Sainte agenouillée, en prière assistée par un ange : sainte Dorothée (?)";"CASOLANI Alessandro";;"INV 1030, Recto; NIII 1330; MA 1282; Inventaire italien, t.III W 98; vol.1, p.163";"Département des Arts graphiques"
cl020001892;"Triomphe de l'Eglise";"GRANO Antonio";;"INV 1277, Recto; NIII 1076; MA 1045; vol.1, p.201";"Département des Arts graphiques"
cl020001961;"Frise : sept amours montés sur des chevaux marins";"MICHELE DA LUCCA";;"INV 1326.C, Recto; NIII 634; MA 623; vol.1, p.209";"Département des Arts graphiques"
cl020001963;"Saint Sébastien représenté dans une niche entre deux pilastres";"TASSO Leonardo del";;"INV 1328, Recto; NIII 21288; MA 12560; vol.1, p.209";"Département des Arts graphiques"
cl020002008;"Niche contenant une figure feminine drapée, debout, entre deux baies carrées";"ALBERTI Giovanni";"vers 1591";"INV 1371, Recto; NIII 2442; MA 2341; Inventaire italien, t.III W 3; vol.1, p.216";"Département des Arts graphiques"
cl020002027;"Dieu le Père soutenu par des putti, saint François et saint Nicolas";"PAGANI Gregorio";;"INV 1389, Recto; NIII 21722; MA 12561; Inventaire italien, t.III W 300; vol.1, p.218";"Département des Arts graphiques"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020002107;"Projet de décoration murale avec deux putti tenant des palmes";"CIAMPELLI Agostino";;"INV 1466, Recto; NIII 21881; MA 12562; Inventaire italien, t. IV R 185; vol.1, p.235";"Département des Arts graphiques"
cl020002108;"Projet de décoration murale avec putti, armes des Medici et guirlandes";"CIAMPELLI Agostino";;"INV 1467, Recto; NIII 21882; MA 12562; Inventaire italien, t. IV R 184; vol.1, p.235";"Département des Arts graphiques"
cl020002172;"Vierge à l'Enfant en gloire, soutenue par deux putti";"RONCALLI Cristoforo";;"INV 1530, Recto; NIII 21896; MA 12562; Inventaire italien, t.III W 386; vol.1, p.245";"Département des Arts graphiques"
cl020002229;"Projet de coffret posé sur des sphinges cantonné de satyres et de satyresses et portant dans la partie supérieure la salamandre emblématique de François 1er";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1583, Recto; NIII 5062; MA 4742; vol.1, p.252";"Département des Arts graphiques"
cl020002234;"Ornement avec une cartouche et des putti";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 1588, Recto; NIII 21390; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002308;"Femme assise entourée de quatre putti : la Charité";"Salviati (Francesco de' Rossi, dit)";;"INV 1653, Recto; NIII 21617; MA 12561; Inventaire italien, t.I U 172; vol.1, p.268";"Département des Arts graphiques"
cl020002472;"Vierge de Miséricorde, entourée de deux prophètes";"SCHIAMMINOSSI Raffaello";;"INV 1775, Recto; NIII 790; MA 776; Inventaire italien, t.III W 426; vol.1, p.288";"Département des Arts graphiques"
cl020002604;"Deux amours tirant le bout d'un vêtement et croquis de deux autres";"TESTA Pietro";;"INV 1888.BIS, Recto; NIII 963; MA 939; vol.1, p.310";"Département des Arts graphiques"
cl020002607;Neptune;"TESTA Pietro";;"INV 1891, Recto; NIII 26430; MA 12615; vol.1, p.310";"Département des Arts graphiques"
cl020002610;"Amours dans un paysage";"TESTA Pietro";;"INV 1894, Recto; NIII 980; MA 956; vol.1, p.311";"Département des Arts graphiques"
cl020002625;"Allégorie de la Justice";"TESTA Pietro";"vers 1632/1637";"INV 1907, Recto; NIII 8117; MA 7619; vol.1, p.313";"Département des Arts graphiques"
cl020002644;"Croquis : des amours";"TESTA Pietro";;"INV 1922.BIS, Recto; NIII 25497; MA 12606; vol.1, p.316";"Département des Arts graphiques"
cl020002646;"Deux amours se cachant dans un feuillage, à gauche, la tête d'un satyre";"TESTA Pietro";;"INV 1924, Recto; NIII 26610; MA 12617; vol.1, p.317";"Département des Arts graphiques"
cl020002722;"Deux putti volants dont un portant une couronne";"Vanni, Francesco";;"INV 1999, Recto; NIII 26273; MA 12613; vol.1, p.331";"Département des Arts graphiques"
cl020002869;"Deux groupes de Docteurs et de Prophètes et un angelot";"Vasari, Giorgio";;"INV 2129, Recto; NIII 685; MA 669; Inventaire italien, t.I U 351; vol.1, p.357";"Département des Arts graphiques"
cl020002870;"Deux groupes de Docteurs et Prophètes et un angelot";"Vasari, Giorgio";"vers 1572/1573";"INV 2130, Recto; NIII 686; MA 670; Inventaire italien, t.I U 258; vol.1, p.358";"Département des Arts graphiques"
cl020002927;"Etudes de personnages allongés, de putto et de lion";"Vasari, Giorgio";;"INV 2181, Recto; NIII 24419; MA 12595; Inventaire italien, t.I U 305; vol.1, p.373";"Département des Arts graphiques"
cl020002928;"Enfant nu, assis, tenant un serpent dans la main droite";"ZUCCHI Jacopo";;"INV 2182, Recto; NIII 23227; MA 12584; Inventaire italien, t.I U 365; vol.1, p.373";"Département des Arts graphiques"
cl020002940;"Scène de sacrifice : femmes devant un bélier mort, putti";"Vasari, Giorgio";"vers 1553";"INV 2192, Recto; NIII 21526; MA 12560; Inventaire italien, t.I U 219; vol.1, p.374";"Département des Arts graphiques"
cl020002954;"Projet de plafond avec putti, Vertus, grotesques autour de médaillons";"CASTELLO Giovanni Battista";1558/1560;"INV 2202, Recto; NIII 705; MA 693; vol.1, p.376";"Département des Arts graphiques"
cl020002991;"Frise avec Mercure endormant Argos pour délivrer Io";"MARCHETTI Marco";;"INV 2235, Recto; NIII 880; MA 858; Inventaire italien, t.I U 69; vol.1, p.381";"Département des Arts graphiques"
cl020003001;"Un homme nu courant ; trois enfants de putto en équilibre sur une jambe ; enfant travaillant sur une enclume ; enfant debout tenant un écu";"FRANCESCO DI SIMONE";;"INV 2241, Verso; MI 95.V; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl020003107;"Putto, assis, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2327, Verso; MI 195; NIII 35583; vol.1, p.393";"Département des Arts graphiques"
cl020003566;"Un enfant ailé ; un enfant nu, de dos ; et un enfant vêtu, de dos";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 2710, Recto; NIII 26442; MA 12615; vol.1, p.434";"Département des Arts graphiques"
cl020003685;"Nymphe entourée d'amours regarde un jeune homme nu entrant dans l'eau";"Albani, Francesco";;"INV 6829, Recto; NIII 7197; MA 6700; vol.4, p.1";"Département des Arts graphiques"
cl020003693;"Six amours dans une forge";"Albani, Francesco";;"INV 6837, Recto; NIII 5879; MA 5475; vol.4, p.2";"Département des Arts graphiques"
cl020003701;"Un amour, les bras levés au ciel, avec un lévrier";"Albani, Francesco";;"INV 6845, Recto; NIII 32568; vol.4, p.4";"Département des Arts graphiques"
cl020003703;"Trois amours et l'Amour endormi ; étude d'un homme de profil";"Albani, Francesco";;"INV 6847, Recto; NIII 31570; vol.4, p.4";"Département des Arts graphiques"
cl020003704;"Vase décoratif aux armes des Albergati de Bologne";"Algardi, Alessandro";;"INV 6848, Recto; NIII 6179; MA 5746; vol.4, p.4";"Département des Arts graphiques"
cl020003712;"Une fontaine : trois amours, sur des tritons, soutenant une coquille";"Algardi, Alessandro";;"INV 6856, Recto; NIII 21870; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020003761;"Etude pour un putto, les bras levés, semblant tenir une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6905, Recto; NIII 6133; MA 5706; vol.4, p.13";"Département des Arts graphiques"
cl020003762;"Etude pour un putto, vu en buste, les bras levés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6906, Recto; NIII 6129; MA 5704; vol.4, p.13";"Département des Arts graphiques"
cl020004089;"Génie ailé et chevaux";"Carrache, Augustin (Carracci, Agostino)";;"INV 7181, Verso; NIII 5437; MA 5086; Inventaire italien, t. VII Q 276; vol.4, p.60";"Département des Arts graphiques"
cl020004216;"Un amour";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.TER, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 547; vol.4, p.81";"Département des Arts graphiques"
cl020004217;"Deux putti";"Carrache, Augustin (Carracci, Agostino)";;"INV 7304, Recto; NIII 6478; MA 6012; Inventaire italien, t. VII Q 278; vol.4, p.81";"Département des Arts graphiques"
cl020004513;"Vénus endormie et entourée d'amours";"Carrache, Annibal (Carracci, Annibale)";;"INV 7572, Recto; NIII 5503; MA 5133; Inventaire italien, t. VII Q 914; vol.4, p.124";"Département des Arts graphiques"
cl020004671;"Deux enfants tenant une voile";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7728, Recto; NIII 5561; MA 5185; Inventaire italien, t. VII Q 55; vol.4, p.150";"Département des Arts graphiques"
cl020004798;"Encadrement décoratif avec putti et armoiries encadrant un paysage";"BRIZIO Francesco";;"INV 7849, Recto; NIII 5267; MA 4938; Inventaire italien, t. VII Q 189; vol.4, p.170";"Département des Arts graphiques"
cl020004966;"Vulcain regarde les amours travailler dans la forge";"CARRACCI Ecole des";;"INV 8009, Recto; NIII 7202; MA 6704; vol.4, p.196";"Département des Arts graphiques"
cl020005172;"Un amour étendant les bras en avant";"Cignani, Carlo";;"INV 8209, Recto; NIII 6311; MA 5858; vol.4, p.227";"Département des Arts graphiques"
cl020005426;"Vénus au bain entourée d'amours";"Mola, Pier Francesco";;"INV 8439, Recto; NIII 9794; MA 9260; vol.4, p.264";"Département des Arts graphiques"
cl020005516;"Femme nue couchée avec six enfants dont cinq portent une corne d'abondance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8522, Recto; NIII 4944; MA 4631; vol.4, p.278";"Département des Arts graphiques"
cl020005573;"Des enfants jouant avec les lettres du mot REX";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8578, Recto; NIII 7280; MA 6776; vol.4, p.288";"Département des Arts graphiques"
cl020005577;"L'Amour debout, vu de face, tenant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8582, Recto; NIII 23400; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020005580;"Enfant nu, assis, de profil vers la gauche, la tête tournée vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8585, Recto; NIII 23263; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020005642;"Femme assise dans un caisson, environnée de guirlandes de fruits";"Fontana, Prospero";;"INV 8635, Recto; NIII 4952; MA 4639; Inventaire italien, t. XII RS 219; vol.4, p.298";"Département des Arts graphiques"
cl020005644;"Quatre enfants dont un lauré sur un lion et un autre lion";Romanino;;"INV 8637, Recto; NIII 7231; MA 6732; vol.4, p.298";"Département des Arts graphiques"
cl020005709;"Un amour, une figure couronnant une autre figure assise sur des nuages";"ANONYME FRANCAIS XVIIè s";;"INV 8684, Recto; NIII 4950; MA 4637; vol.4, p.306";"Département des Arts graphiques"
cl020005718;"Cérès, deux amours et deux déesses";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8693, Recto; NIII 4989; MA 4675; vol.4, p.308";"Département des Arts graphiques"
cl020005761;"Projet de plafond orné des Vertus chrétiennes et putti";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8733, Recto; NIII 23820; MA 12589; vol.4, p.315";"Département des Arts graphiques"
cl020005776;"Une femme assise et plusieurs amours retenant un sanglier";"Abate, Nicolò dell'";;"INV 8748, Recto; NIII 22590; MA 12584; vol.4, p.317";"Département des Arts graphiques"
cl020005793;"Une Renommée assise de profil vers la droite, écrivant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8764, Recto; NIII 22840; MA 12584; vol.4, p.320";"Département des Arts graphiques"
cl020005804;"Etude pour un bas-relief (?) dans un cartouche";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 8775, Recto; NIII 25099; MA 12602; vol.4, p.322";"Département des Arts graphiques"
cl020005814;"Femme assise, tournée vers la gauche, avec trois enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8785, Recto; NIII 23833; MA 12589; vol.4, p.324";"Département des Arts graphiques"
cl020005834;"Enfant nu, paraissant tenir un objet sur l'épaule";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8803, Recto; NIII 23252; MA 12584; Inventaire italien, t. VI E 331; vol.4, p.326";"Département des Arts graphiques"
cl020005835;"Putto assis";"Abate, Nicolò dell'";;"INV 8804, Recto; NIII 23354; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020005838;"Un enfant debout vu de face, un bras relevé sur la tête";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8807, Recto; NIII 22608; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020005839;"Un enfant debout, nu, deux bras relevés";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8807.A, Recto; NIII 22608; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020005868;"Deux putti tenant le chiffre de François II, couronné à l'impérial";"Abate, Nicolò dell'";;"INV 8834, Recto; NIII 7982; MA 7488; vol.4, p.331";"Département des Arts graphiques"
cl020006027;"Deux amours assis à côté l'un de l'autre, chantant";"Reni, Guido";;"INV 8987, Recto; NIII 5518; MA 5147; vol.4, p.354";"Département des Arts graphiques"
cl020006108;"Etude pour une frise";"TIBALDI Pellegrino";;"INV 9054, Recto; NIII 25117; MA 12602; Inventaire italien, t. XII RS 247; vol.4, p.367";"Département des Arts graphiques"
cl020006411;"Deux amours volant, prêts à lancer leurs flèches, étude pour un plafond";"Cambiaso, Luca";;"INV 9340, Recto; NIII 25976; MA 12610; vol.4, p.416";"Département des Arts graphiques"
cl020006516;"Atlante entre deux putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 9441, Recto; NIII 23586; MA 12587; Inventaire italien, t. VII Q 220; vol.4, p.429";"Département des Arts graphiques"
cl020006643;"La Renommée volant au-dessus du Temps, et un putto portant un blason";"ROSSI Angelo de";;"INV 9553, Recto; NIII 6746; MA 6267; vol.4, p.448";"Département des Arts graphiques"
cl020007198;Arcadie;"Abate, Nicolò dell'";;"INV 4880, Recto; NIII 4135; MA 3916; vol.3, p.40";"Département des Arts graphiques"
cl020007203;"Frise de putti";"Farinati, Paolo";;"INV 4884, Recto; NIII 24981; MA 12601; vol.3, p.41";"Département des Arts graphiques"
cl020007204;"Frise de putti";"Farinati, Paolo";;"INV 4885, Recto; NIII 24982; MA 12601; vol.3, p.41";"Département des Arts graphiques"
cl020007205;"Frise de putti";"Farinati, Paolo";;"INV 4886, Recto; NIII 24983; MA 12601; vol.3, p.41";"Département des Arts graphiques"
cl020007206;"Frise de putti";"INDIA Bernardino";;"INV 4887, Recto; NIII 28022; MA 12630; vol.3, p.41";"Département des Arts graphiques"
cl020007208;"Projet de décoration pour un angle de plafond avec putti et guirlandes";"Farinati, Paolo";;"INV 4889, Recto; NIII 25142; MA 12602; vol.3, p.41";"Département des Arts graphiques"
cl020007294;"Putto debout";"Franco Battista";;"INV 4973, Recto; NIII 3966; MA 3763; vol.3, p.55";"Département des Arts graphiques"
cl020007310;"Les armes mi-partie des Médicis et d'Autriche, encadrées par deux putti";"Franco Battista";1536;"INV 4987, Recto; NIII 3963; MA 3760; vol.3, p.57";"Département des Arts graphiques"
cl020008068;"Un amour tenant des fleurs, un autre tirant à l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5692, Recto; NIII 22938; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008265;"Putto jouant de la flûte, assis sur une guirlande";"Abate, Nicolò dell'";;"INV 5889, Recto; NIII 22650; MA 12584; vol.3, p.209";"Département des Arts graphiques"
cl020008307;"Esquisse de quatre putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020008308;"Etude de trois putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.BIS, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020008309;"Etude de putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.TER, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
cl020008910;"Projet pour le tombeau d'un évêque";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6398, Recto; NIII 4692; MA 4413; vol.3, p.301";"Département des Arts graphiques"
cl020008932;"Études de deux putti, volant, de dos, vus en raccourci, et esquisse d'un troisième";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1523";"INV 6417, Verso; NIII 4603; MA 4328; vol.3, p.304";"Département des Arts graphiques"
cl020008943;"Etude de deux enfants, volant, de dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6425, Recto; NIII 4604; MA 4329; vol.3, p.305";"Département des Arts graphiques"
cl020008944;"Un amour debout, étendant les bras vers la droite ; tête d'enfant tracée sur un morceau de papier collé en bas à droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6426, Recto; NIII 4594; MA 4319; vol.3, p.305";"Département des Arts graphiques"
cl020008959;"Putti portant des brassées de feuillages";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 6439, Recto; NIII 4544; MA 4285; vol.3, p.307";"Département des Arts graphiques"
cl020008983;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6460.BIS, Recto; NIII 4722; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020008984;"Putto dansant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6461, Recto; NIII 4721; MA 4431; vol.3, p.311";"Département des Arts graphiques"
cl020009028;"Etude pour une décoration avec un putto";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 6492, Recto; NIII 27165; MA 12619; vol.3, p.317";"Département des Arts graphiques"
cl020009078;"Deux enfants nus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6535, Recto; NIII 1161; MA 1123; vol.3, p.323";"Département des Arts graphiques"
cl020009082;"Dragon ailé à tête féminine, et putto, étude pour une frise";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6539, Recto; NIII 26743; MA 12618; vol.3, p.324";"Département des Arts graphiques"
cl020009191;"Jeune Homme assis";"BERRUGUETE Alonso";;"INV 6647, Recto; NIII 4642; MA 4366; Inv. Ecole espagnole k 2; vol.3, p.341";"Département des Arts graphiques"
cl020009367;"Un ange couché dans une guirlande de fruits et une autre figure de dos";"ANONYME LOMBARD XVIè s";"Vers 1545/1550";"INV 6809, Recto; NIII 27234; MA 12623; vol.3, p.367";"Département des Arts graphiques"
cl020009455;"Etudes de nymphes et d'amours";"ANGO Jean Robert";;"INV 23576, Recto; NIII 29653; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020009690;"Projet de décoration murale avec abside";"Blanchet, Thomas";;"INV 23784, Recto; NIII 10184; MA 9632; vol.10, p.50";"Département des Arts graphiques"
cl020009737;"Le mariage de Thétis et Pélée";"BOITARD François";;"INV 23831, Recto; NIII 23838; MA 12589; vol.10, p.58";"Département des Arts graphiques"
cl020009742;"Vénus sur les eaux";"BOITARD François";;"INV 23836, Recto; NIII 28980; MA 12639; vol.10, p.59";"Département des Arts graphiques"
cl020009770;"Jeux d'amours et un amour tirant à l'arc";"Bouchardon, Edme";;"INV 23860.D, Recto; NIII 13960; MA 11211; vol.10, p.64";"Département des Arts graphiques"
cl020010757;"L'Amour et une nymphe entourés d'amours et de nymphes";"Boucher, François";"Vers 1745";"INV 24759, Recto; NIII 29637; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020010759;"La France implorant la naissance d'un Dauphin";"Boucher, François";;"INV 24761, Recto; NIII 29757; MA 12647; vol.10, p.193";"Département des Arts graphiques"
cl020010764;"Amours jouant sur les nuages";"Boucher, François";;"INV 24766, Recto; NIII 35372; vol.10, p.194";"Département des Arts graphiques"
cl020010776;"Etude de deux figures d'anges ou d'amours";"Boucher, François";;"INV 24778, Recto; NIII 30486; MA 12654; vol.10, p.196";"Département des Arts graphiques"
cl020010783;"Ange ou amour versant dans une coupe le contenu d'une amphore";"Boucher, François";;"INV 24785, Recto; NIII 34411; vol.10, p.197";"Département des Arts graphiques"
cl020010788;"Deux angelots ou amours allongés";"Boucher, François";;"INV 24790, Recto; NIII 29314; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020010867;"Amour jouant de la flûte, assis, tourné vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24869, Recto; NIII 34156; vol.10, p.210";"Département des Arts graphiques"
cl020011360;"Femme dans un parc, lisant une lettre, et deux putti tenant un caducée";"CHAUVEAU François";"Vers 1648";"INV 25230, Recto; NIII 10646; MA 9819; vol.10, p.279";"Département des Arts graphiques"
cl020011504;"Deux naiades et un amour assis";"Corneille, Michel II";;"INV 25374, Recto; NIII 6836; MA 6355; vol.10, p.306";"Département des Arts graphiques"
cl020011515;"Nuée d'amours voltigeant et jouant aves des fleurs dans un édifice";"Corneille, Michel II";;"INV 25385, Recto; NIII 6847; MA 6366; vol.10, p.308";"Département des Arts graphiques"
cl020011847;"Un amour assis sur l'aigle de Jupiter";"Coypel, Antoine";;"INV 25709, Recto; NIII 13609; MA 10937; Guiffrey et Marcel G 2917; vol.10, p.367";"Département des Arts graphiques"
cl020011848;"Amour enlevant la massue d'Hercule";"Coypel, Antoine";;"INV 25709.BIS, Recto; NIII 13609; MA 10937; Guiffrey et Marcel G 2925; vol.10, p.367";"Département des Arts graphiques"
cl020011867;"Un amour planant dans les airs, un objet dans chaque main";"Coypel, Antoine";;"INV 25728, Recto; NIII 13628; MA 10951; Guiffrey et Marcel G 2914; vol.10, p.371";"Département des Arts graphiques"
cl020011868;"Deux amours volant se donnant la main";"Coypel, Antoine";;"INV 25728.BIS, Recto; NIII 13628; MA 10951; Guiffrey et Marcel G 2919; vol.10, p.371";"Département des Arts graphiques"
cl020011869;"Un amour tenant un arc et un carquois";"Coypel, Antoine";;"INV 25729, Recto; NIII 13629; MA 10951; Guiffrey et Marcel G 2930; vol.10, p.371";"Département des Arts graphiques"
cl020011870;"Un amour tenant une flèche dans chaque main";"Coypel, Antoine";;"INV 25729.BIS, Recto; NIII 13629; MA 10951; Guiffrey et Marcel G 2932; vol.10, p.371";"Département des Arts graphiques"
cl020011879;"Un amour tenant une draperie dans les mains, regardant au ciel";"Coypel, Antoine";;"INV 25738, Recto; NIII 13638; MA 10957; Guiffrey et Marcel G 3055; vol.10, p.372";"Département des Arts graphiques"
cl020011880;"Un amour tenant un carquois";"Coypel, Antoine";;"INV 25738.BIS, Recto; NIII 13638; MA 10957; Guiffrey et Marcel G 2928; vol.10, p.372";"Département des Arts graphiques"
