ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117954;"Coupe sur piédouche";Anonyme;"1500 / 1600  (XVIe siècle)";"R 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380987;"Verre sur piédouche";Anonyme;"vers 1800";"OA 12660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109781;"Plateau circulaire sur piedouche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"TH 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115178;"Jatte ronde sur piédouche";"Manufacture de Chantilly";"vers 1735";"OA 12288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095012;"Diane avec piédouche";"Ponsonelli, Giacomo Antonio ; Italie";"1695 / 1700  ";"RF 3649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321804;"Coupe sur piédouche";;"1300 / 1400  (XIVe siècle)";"MAO 93";"Département des Arts de l'Islam"
cl010325554;"Lampe sur piédouche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 243; GS 310";"Département des Arts de l'Islam"
cl010327112;"Bol sur piedouche";;;"MC 8083";"Département des Arts de l'Islam"
cl010329536;"Bol à piédouche";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7844";"Département des Arts de l'Islam"
cl010331542;"Gargoulette sur piédouche (?)";;"1800 / 1900  (XIXe siècle)";"AD 2038; UCAD 2038; D 2038";"Département des Arts de l'Islam"
cl010333811;"Vase sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9171; UCAD 9171; 9171";"Département des Arts de l'Islam"
cl010318696;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3464";"Département des Arts de l'Islam"
cl010318699;"Coupe sur piédouche";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"K 3467";"Département des Arts de l'Islam"
cl010320022;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 340";"Département des Arts de l'Islam"
cl010331782;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22402; UCAD 22402";"Département des Arts de l'Islam"
cl010101916;"Bassin sur piédouche émaillé";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324456;"Minuscule flacon sur piédouche";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1079; X 14";"Département des Arts de l'Islam"
cl010329379;"Coupe carenée sur piédouche";;"0 / 2000  (Ie siècle)";"OA 6435; 6435";"Département des Arts de l'Islam"
cl010324299;"Coupe sur piédouche fragmentaire";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/997 a";"Département des Arts de l'Islam"
cl010331107;"Coupe fragmentaire sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14462; UCAD 14462; D 14462/1";"Département des Arts de l'Islam"
cl010096323;"Fragment de Diane avec piédouche";"Italie ; Ponsonelli, Giacomo Antonio";;"RF 3649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010322564;"Coupelle sur piédouche polylobé";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/161";"Département des Arts de l'Islam"
cl010317052;"Fond de vaisselle sur piédouche";;;"AFI 341; 107";"Département des Arts de l'Islam"
cl010314982;"Petit flacon cylindrique sur piédouche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 153";"Département des Arts de l'Islam"
cl010109544;"Vase à panse ovoïde sur piédouche";"Manufacture de Meissen";"vers 1750";"TH 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323355;"Fond de coupelle sur piédouche";;"1100 / 1200  (XIIe siècle)";"MAO 936/218";"Département des Arts de l'Islam"
cl010324166;"Fragment de coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/89";"Département des Arts de l'Islam"
cl010324221;"Fond de coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/934";"Département des Arts de l'Islam"
