ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062940;"L'enfant au papillon";"Dutilleux, Constant ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2286";"Département des Peintures"
cl010063692;"Pins et bouleaux-forêt de Fontainebleau";"Dutilleux, Constant ; France";"vers 1855";"RF 1991 19";"Département des Peintures"
cl010455753;"Rivière bordée d'arbres, à gauche une maison";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-17";"Musée national Eugène-Delacroix"
cl010455754;"Figures au pied d'un calvaire";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-18";"Musée national Eugène-Delacroix"
cl010455755;Chaumière;"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-19";"Musée national Eugène-Delacroix"
cl010455756;"Paysanne avec un chat dans un intérieur";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-20";"Musée national Eugène-Delacroix"
cl010455757;"Paysage - Bord de Rhin";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-21";"Musée national Eugène-Delacroix"
cl010455758;"Paysage avec tours en ruine";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-23";"Musée national Eugène-Delacroix"
cl010455759;"Paysage avec ruines et pont";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-24";"Musée national Eugène-Delacroix"
cl010455760;"Bord de fleuve avec bateau à voiles";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-25";"Musée national Eugène-Delacroix"
cl010455761;"Paysage vallonné avec une église à coupole";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-27";"Musée national Eugène-Delacroix"
cl010455762;"Maison à Eu";"Dutilleux, Constant";1849;"MD 1999-28";"Musée national Eugène-Delacroix"
cl010455904;"Paysage d'Italie (?)";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-29";"Musée national Eugène-Delacroix"
cl010455905;"Paysage fluvial";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-30";"Musée national Eugène-Delacroix"
cl010456121;"Paysage avec deux figures";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-22";"Musée national Eugène-Delacroix"
cl010456122;"Paysage avec une figure au pied d'un arbre";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-26";"Musée national Eugène-Delacroix"
cl010456450;"Lettre autographe signée Constant Dutilleux à Eugène Legrand, Paris, 2 octobre 1863";"Dutilleux, Constant";1863;"MD 2013-1-57";"Musée national Eugène-Delacroix"
cl020016278;"Femme revenant de la fontaine dans un chemin creux";"Dutilleux, Constant";;"RF 3907, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020033321;"Etude d'arbres";"Dutilleux, Constant";1837;"RF 30168.BIS, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033322;"Etudes d'arbres";"Dutilleux, Constant";1837;"RF 30169, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033323;"Lisière de forêt";"Dutilleux, Constant";1838;"RF 30170, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033324;"Chemin dans la forêt";"Dutilleux, Constant";1847;"RF 30171, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033325;"Paysage avec des vaches auprès d'arbres et de rochers";"Dutilleux, Constant";1848;"RF 30172, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033326;"Lisière de forêt :'Bas Bréau. 23.8 1830'";"Dutilleux, Constant";1850;"RF 30173, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033327;"Orée de forêt";"Dutilleux, Constant";1850;"RF 30174, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033328;"Paysages avec maisons : 'Le Petit Val. Etretat'";"Dutilleux, Constant";;"RF 30175, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033329;"Etudes d'arbres";"Dutilleux, Constant";;"RF 30176, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033330;"Paysage avec clocher et maison à tourelle, paysanne et vache";"Dutilleux, Constant";;"RF 30177, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033331;"Chemin dans un sous-bois : Bas Bréau";"Dutilleux, Constant";;"RF 30178, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033332;"Etudes d'arbres";"Dutilleux, Constant";;"RF 30179, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033333;"Paysage avec rochers";"Dutilleux, Constant";;"RF 30180, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033334;"Etudes d'arbres et de bosquet";"Dutilleux, Constant";1841;"RF 30181, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033335;"Grand chemin à travers la forêt : 'Bas Bréau, 6. 9bre 1855'";"Dutilleux, Constant";1855;"RF 30182, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033336;"Les grands arbres";"Dutilleux, Constant";;"RF 30183, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033337;"Paysage avec un pêcheur au filet";"Dutilleux, Constant";;"RF 30184, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033338;"Village avec une église : Brie-Comte-Robert";"Dutilleux, Constant";;"RF 30185, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033339;"Paysage avec des maisons et le mur d'un parc";"Dutilleux, Constant";;"RF 30186, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033340;"Cinq études de lavandières";"Dutilleux, Constant";;"RF 30187, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033341;"Entrée d'un village";"Dutilleux, Constant";;"RF 30188, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033342;"Paysage avec deux vaches";"Dutilleux, Constant";;"RF 30189, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033343;"Village de pêcheurs";"Dutilleux, Constant";;"RF 30190, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033344;"L'arche de la falaise d'Etretat";"Dutilleux, Constant";;"RF 30191, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033345;"Paysage rocheux et boisé";"Dutilleux, Constant";;"RF 30192, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033346;"Femme assise auprès d'un bloc de roches";"Dutilleux, Constant";;"RF 30193, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033347;"Arbres et rochers : '12 8bre 1841'";"Dutilleux, Constant";1841;"RF 30194, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033348;"Paysage avec de grands pins et des rochers";"Dutilleux, Constant";1847;"RF 30195, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033349;"Orée de forêt";"Dutilleux, Constant";1850;"RF 30196, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033350;"Grands arbres";"Dutilleux, Constant";1851;"RF 30197, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033351;"Le grand chêne : '30 juillet 1841'";"Dutilleux, Constant";1841;"RF 30198, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033352;"Une ferme";"Dutilleux, Constant";;"RF 30199, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033353;"Chemin à travers les rochers : 'Ru de la chèvre'";"Dutilleux, Constant";;"RF 30200, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033354;"Pont sur une rivière";"Dutilleux, Constant";;"RF 30201, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033355;"Route à travers les bois et les rochers";"Dutilleux, Constant";;"RF 30202, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033359;"Une charette près d'un peuplier devant une ferme";"Dutilleux, Constant";;"RF 30203, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033360;"Rivière et pont, flèche d'une cathédrale : 'Sens, 9 7bre'";"Dutilleux, Constant";;"RF 30204, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033361;"Paysage boisé et escarpé avec une femme sur la route";"Dutilleux, Constant";;"RF 30205, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033362;"Etudes d'arbres";"Dutilleux, Constant";;"RF 30206, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033363;"Etudes d'arbres";"Dutilleux, Constant";1840;"RF 30207, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033364;"Rochers et arbres : 'Montmorillon 20 8bre 1840'";"Dutilleux, Constant";1840;"RF 30208, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020033365;"Rochers et arbres";"Dutilleux, Constant";1841;"RF 30209, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033366;"Rochers et quatre pins : 'Rocher d'Avon 1er 9bre 1849'";"Dutilleux, Constant";1849;"RF 30210, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033367;"Arbres et rochers, 'Gorge aux loups 2 9bre 1849'";"Dutilleux, Constant";1849;"RF 30211, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033368;"Cours d'eau entre les rochers";"Dutilleux, Constant";1849;"RF 30212, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033369;Forêt;"Dutilleux, Constant";1851;"RF 30213, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033370;"Une chèvre sur un chemin bordé de rochers et de chênes";"Dutilleux, Constant";;"RF 30214, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033371;"Route avec rochers : 'Rochers d'Avon'";"Dutilleux, Constant";;"RF 30215, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033372;"Route montante à travers des arbres : 'Montagne d'Ury'";"Dutilleux, Constant";;"RF 30216, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033373;"Chemin dans les rochers";"Dutilleux, Constant";;"RF 30217, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033374;"Chemin, arbres et rochers";"Dutilleux, Constant";;"RF 30218, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033375;"Chemin à travers arbres et rochers";"Dutilleux, Constant";;"RF 30219, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033376;"Ville avec château, pont et rivière : vue de Nemours";"Dutilleux, Constant";;"RF 30220, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033377;"Cavalier sur un chemin, arbres et rochers : 'Mont S. Père'";"Dutilleux, Constant";;"RF 30221, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033378;"Chemin en lisière d'un bois";"Dutilleux, Constant";1855;"RF 30222, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033379;"Arbres auprès d'un cours d'eau";"Dutilleux, Constant";1855;"RF 30223, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033380;"Trois moutons";"Dutilleux, Constant";;"RF 30224, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033381;"Pont de bois sur un cours d'eau";"Dutilleux, Constant";;"RF 30225, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033382;"Paysage de forêt";"Dutilleux, Constant";;"RF 30226, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033383;"Rochers et arbres";"Dutilleux, Constant";;"RF 30227, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033384;"Maison et cour au premier plan";"Dutilleux, Constant";;"RF 30228, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033385;"Rue de village avec femme et enfant";"Dutilleux, Constant";;"RF 30229, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033386;"Personnage assis au bord de l'eau, dans un paysage d'arbres et de rochers";"Dutilleux, Constant";;"RF 30230, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033387;"Entrée d'un village";"Dutilleux, Constant";;"RF 30231, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033388;"Paysanne avec une cruche sur la tête devant un pavillon";"Dutilleux, Constant";;"RF 30232, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033389;"Homme labourant un champ devant une église";"Dutilleux, Constant";;"RF 30233, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033390;"Une ferme";"Dutilleux, Constant";1865;"RF 30234, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033391;"Rue d'un village";"Dutilleux, Constant";;"RF 30235, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033392;"Personnage étendu près de trois arbres";"Dutilleux, Constant";;"RF 30236, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020033393;"Pins au milieu de rochers : 'Rocher d'Avon 1er 9bre 1849'";"Dutilleux, Constant";1849;"RF 30237, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033394;"Pins et rochers : 'Rocher d'Avon 1er 9bre 1849'";"Dutilleux, Constant";1849;"RF 30238, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033395;"Talus planté d'arbres";"Dutilleux, Constant";1849;"RF 30239, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033396;Arbres;"Dutilleux, Constant";1849;"RF 30240, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033397;"Chemin en forêt";"Dutilleux, Constant";1849;"RF 30241, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033398;"Route en forêt : 'Mont St Père 1849'";"Dutilleux, Constant";1849;"RF 30242, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033399;"Forêt : 'Bas Bréau 8bre 1850'";"Dutilleux, Constant";1850;"RF 30243, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033400;"Lisière de bois";"Dutilleux, Constant";;"RF 30244, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033401;"Chemin et rochers";"Dutilleux, Constant";;"RF 30245, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033402;"Paysage avec une chapelle en ruine";"Dutilleux, Constant";;"RF 30246, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033403;"Sentier dans la forêt";"Dutilleux, Constant";;"RF 30247, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033404;"Orée d'un bois";"Dutilleux, Constant";1855;"RF 30248, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033405;"Chemin en forêt avec personnage ramassant du bois";"Dutilleux, Constant";1854;"RF 30249, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033406;"Forêt : 'Mont St Père 6 9bre 1855'";"Dutilleux, Constant";1855;"RF 30250, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033407;"Chemin en forêt";"Dutilleux, Constant";1863;"RF 30251, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033408;"Maison au bord de l'eau";"Dutilleux, Constant";;"RF 30252, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033409;"Paysage avec un cheval et une vache au bord de l'eau";"Dutilleux, Constant";;"RF 30253, Recto; vol.26, p.199";"Département des Arts graphiques"
cl020033410;"Cours d'eau dans un vallonnement";"Dutilleux, Constant";;"RF 30254, Recto; vol.26, p.199";"Département des Arts graphiques"
