ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004809;"statuette ; figurine";;"-2033 / -1670  (Moyen Empire)";"E 27101";"Département des Antiquités égyptiennes"
cl010038936;coupe;;"-2050 / -1480 (?)  (Kerma classique [?] ; Kerma moyen [?])";"E 25690 2";"Département des Antiquités égyptiennes"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010343660;gobelet;;"-1630 / -1550  (XVIIe dynastie)";"E 25611";"Département des Antiquités égyptiennes"
cl010344216;jarre;;;"E 25591; IM 43";"Département des Antiquités égyptiennes"
cl010344217;jarre;;;"E 25595; IM 47";"Département des Antiquités égyptiennes"
cl010344220;"vase ; jarre";;;"E 25605";"Département des Antiquités égyptiennes"
cl010344221;jarre;;;"E 25606; IM 73";"Département des Antiquités égyptiennes"
cl010003741;perle;;;"E 26075";"Département des Antiquités égyptiennes"
cl010038938;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 1 B";"Département des Antiquités égyptiennes"
cl010081173;bol;;"-2300 / -1500  (Groupe C)";"E 26021 11";"Département des Antiquités égyptiennes"
cl010081388;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 14";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010343557;jarre;;;"E 25594; IM 46";"Département des Antiquités égyptiennes"
cl010343558;bol;;;"E 25597; IM 49";"Département des Antiquités égyptiennes"
cl010343661;"jarre ; vase miniature";;"-1630 / -1550  (XVIIe dynastie)";"E 25612";"Département des Antiquités égyptiennes"
cl010343672;"vase ; coupe";;;"E 25589; IM 41";"Département des Antiquités égyptiennes"
cl010343674;vase;;;"E 25601; IM 55";"Département des Antiquités égyptiennes"
cl010343675;vase;;;"E 25602; IM 56";"Département des Antiquités égyptiennes"
cl010344105;coupe;;;"E 25593; IM 45";"Département des Antiquités égyptiennes"
cl010344106;bol;;;"E 25599; IM 53";"Département des Antiquités égyptiennes"
cl010344215;jarre;;;"E 25590; IM 42";"Département des Antiquités égyptiennes"
cl010344218;jarre;;;"E 25596; IM 48";"Département des Antiquités égyptiennes"
cl010344219;jarre;;;"E 25604; IM 66";"Département des Antiquités égyptiennes"
cl010442680;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 7";"Département des Antiquités égyptiennes"
cl010038937;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 9";"Département des Antiquités égyptiennes"
cl010038939;bol;;"-2050 / -1480  (Kerma moyen)";"E 25690 3";"Département des Antiquités égyptiennes"
cl010038940;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 5";"Département des Antiquités égyptiennes"
cl010078707;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25575; MG1-37; IM 341 a";"Département des Antiquités égyptiennes"
cl010081386;"gobelet ; vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 25690 11";"Département des Antiquités égyptiennes"
cl010081387;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 6";"Département des Antiquités égyptiennes"
cl010343662;cruche;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 25616";"Département des Antiquités égyptiennes"
cl010343671;vase;;;"E 25588; IM 40";"Département des Antiquités égyptiennes"
cl010343673;vase;;;"E 25598; IM 52";"Département des Antiquités égyptiennes"
cl010343676;vase;;;"E 25603; IM 57";"Département des Antiquités égyptiennes"
cl010344102;coupe;;"-1630 / -1550  (XVIIe dynastie)";"E 25610";"Département des Antiquités égyptiennes"
cl010344104;coupe;;;"E 25592; IM 44";"Département des Antiquités égyptiennes"
