ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020232435;"Note manucrite ; addition ; tresse";"YVON Adolphe";;"RF 42516, 22; vol.31, p.189";"Département des Arts graphiques"
cl020225200;"Etude de bonnet et de tresse";"Chassériau, Théodore";;"RF 26571, Recto; vol.25, p.296";"Département des Arts graphiques"
cl010335994;coiffe;;"395 / 641  (époque byzantine)";87.83.48;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343410;tunique;;"395 / 641  (époque byzantine)";"T 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341692;tissu;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.41;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010328695;"Fragment de carreau de bordure tressé";;"1600 / 1700  (XVIIe siècle)";"OA 3919/937 b";"Département des Arts de l'Islam"
cl010335843;"carré décoratif";;"395 / 641  (époque byzantine)";"T 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037898;"boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"N 1855 B";"Département des Antiquités égyptiennes"
cl010328694;"Fragment de carreau de bordure tressé";;"1600 / 1700  (XVIIe siècle)";"OA 3919/937 a; AFI 2182";"Département des Arts de l'Islam"
cl010343391;tunique;;"395 / 641  (époque byzantine)";87.83.44;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338295;"manche d'habit";;"395 / 641  (époque byzantine)";87.83.31;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341714;"tissu ; bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010328182;"Carreau à fleurons fleuris et motif de tresse";;"vers 1595";"OA 3919/55; OA 3919/2 -309";"Département des Arts de l'Islam"
cl010321022;"Fragment au petit personnage (sans tête) et au galon tressé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/11";"Département des Arts de l'Islam"
cl020108075;"Une charrette en osier tressé, recouverte d'une banne, vue de face";"Saftleven, Herman II";;"INV 23189, Recto; NIII 17755; MA 12534; Hollandais H 702; vol.9, p.440";"Département des Arts graphiques"
cl010257890;olpé;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2722; Cp 7092";"Département des Antiquités grecques, étrusques et romaines"
cl020589700;"Frontispice : Une nymphe assise tresse des guirlandes avec les fleurs que lui apportent des petits amours";"Le Clerc, Sébastien";;"L 84 LR/2012 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010262128;panier;;;"CA 523";"Département des Antiquités grecques, étrusques et romaines"
cl010253313;figurine;;;"CA 663.16";"Département des Antiquités grecques, étrusques et romaines"
