ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010280451;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010298724;"figurine en buste";;"-600 / -500  (VIe s. av. J.-C.)";"E 32291";"Département des Antiquités grecques, étrusques et romaines"
cl010275502;statue;;;"Ma 1375; MR 439; N 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010252502;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2671";"Département des Antiquités grecques, étrusques et romaines"
cl010270565;"Tirage de la korê 678 de l'Acropole, dite ""xoanisante""";"atelier d'Athènes";"1886 / 1914  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0045; MND 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010270566;"Tirage de la korê 584 de l'Acropole";;;"Gy 0046";"Département des Antiquités grecques, étrusques et romaines"
cl010270661;"Tirage intégral de la korê dite ""d'Anténor""";;;"Gy 0157; MND 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010254877;"aryballe ; vase plastique";"groupe des kouroi";"vers -500";"A 384; NIII 1561; S 652";"Département des Antiquités grecques, étrusques et romaines"
cl010257012;"applique de bijou";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 6; MNC 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010279480;épingle;;;"MG 22387.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259406;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1537; S 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010255018;figurine;;"vers -600";"AM 849";"Département des Antiquités grecques, étrusques et romaines"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010274107;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"H 7; Cp 3599";"Département des Antiquités grecques, étrusques et romaines"
cl010269104;"applique de meuble";;;"ED 4538; INV 8957; S 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010280652;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 538";"Département des Antiquités grecques, étrusques et romaines"
cl010286644;"alabastre ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 630";"Département des Antiquités grecques, étrusques et romaines"
cl010365911;statue;;"-200 / 200  (1e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"Cp 4236; Ma 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010259277;"applique de vase ; figurine";;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1462";"Département des Antiquités grecques, étrusques et romaines"
cl010259795;"alabastre ; vase plastique";"groupe des sirènes";"vers -550";"CA 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010255019;figurine;"groupe d'Aphrodite";"-530 / -520  (2e moitié VIe s. av. J.-C.)";"AM 100";"Département des Antiquités grecques, étrusques et romaines"
cl010255446;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 999";"Département des Antiquités grecques, étrusques et romaines"
cl010301397;antéfixe;;;"Gy 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010254876;"aryballe ; vase plastique";"groupe des sirènes";"vers -550";"A 383; NIII 1562; S 654";"Département des Antiquités grecques, étrusques et romaines"
cl010257844;"applique de chaudron";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Br 2604; MND 351";"Département des Antiquités grecques, étrusques et romaines"
cl010259824;"figurine en buste";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010258335;statuette;;"vers -570";"Br 4510; MNE 686";"Département des Antiquités grecques, étrusques et romaines"
cl010258484;monnaie;;"-200 / -100  (IIe s. av. J.-C.)";"Br 5356; Eléonte 1018; Elé 484";"Département des Antiquités grecques, étrusques et romaines"
cl010280453;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2616";"Département des Antiquités grecques, étrusques et romaines"
cl010257847;applique;;"-575 / -550  (2e quart VIe s. av. J.-C. ; fin)";"Br 2607; MND 612";"Département des Antiquités grecques, étrusques et romaines"
cl010275202;statue;;;"Ma 10; IPS 243; MR 487; N 485";"Département des Antiquités grecques, étrusques et romaines"
cl010261429;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 431";"Département des Antiquités grecques, étrusques et romaines"
cl010277174;statue;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"MND 1994; Ma 3504";"Département des Antiquités grecques, étrusques et romaines"
cl010280473;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010259100;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010281126;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNC 331";"Département des Antiquités grecques, étrusques et romaines"
cl010283780;figurine;"groupe d'Aphrodite";"-530 / -520  (3e quart VIe s. av. J.-C.)";"NIII 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010281701;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNE 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010284672;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010300271;"Tirage de la korê 680 de l'Acropole";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0053; MND 1028";"Département des Antiquités grecques, étrusques et romaines"
