ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102137;"Assiette en porcelaine de Chine";"Chine, atelier de Jingdezhen";"vers 1730";"R 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102142;"Assiette en porcelaine de Chine";;;"R 1103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106250;"Assiette en porcelaine de Chine coquille d'oeuf Chine, époque K'Ien long (?)";;;"R 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102129;"Plat en porcelaine de Chine";;"1700 / 1800  (XVIIIe siècle)";"R 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114692;"Assiette en porcelaine de Chine";;;"R 1099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106272;"Assiette en porcelaine de Chine";;;"R 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107398;"Vase en porcelaine de Chine";;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105650;"Vase cornet en porcelaine de Chine";;;"R 1028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112084;"Assiette, porcelaine de Chine, coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020596538;Chine;"BELLA Stefano della";1698;"L 170 LR/86 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010103814;"Grand bol en porcelaine de Chine";;"1730 / 1740  (1ere moitié du XVIIIe siècle)";"R 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102122;"Assiette porcelaine de Chine coquille d'oeuf.";;;"R 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106259;"Assiette porcelaine de Chine coquille d'oeuf";;;"R 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105608;"Fontaine en porcelaine de Chine bleue";;"1700 / 1800  (XVIIIe siècle)";"R 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106249;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106257;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102136;"Assiette à revers rubis Chine, Yong Tcheng";;"1700 / 1800  (XVIIIe siècle)";"R 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102144;"Assiette porcelaine de Chine à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132747;"Un personnage de Chine";"ANONYME FRANCAIS XIXè s";;"RF 22829, 42; vol.24, p.396";"Département des Arts graphiques"
cl020132718;"Deux personnages de Chine";"ANONYME FRANCAIS XIXè s";;"RF 22829, 13; vol.24, p.396";"Département des Arts graphiques"
cl010106270;"Assiette en porcelaine de Chine à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102131;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106264;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106266;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112083;"Assiette porcelaine de Chine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114688;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557785;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25539 LR/ Recto; 19313/25a; vol.8, p.29";"Département des Arts graphiques"
cl010102128;"Assiette en porcelaine de Chine coquille d'oeuf, revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102130;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102133;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106262;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;;"R 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106265;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114689;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102134;"Assiette en porcelaine de Chine, décor noir et or";;;"R 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102135;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114687;"Assiette en porcelaine de Chine";;"1700 / 1800  (XVIIIe siècle)";"R 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614891;"La Chine";"DELAFOSSE Jean Charles";1768;"L 363 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615017;"La Chine";"WIT Izaac Jansz de";1768;"L 364 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615123;"La Chine";"WIT Izaac Jansz de";1768;"L 365 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010115118;"Assiette porcelaine coquille d'oeuf Chine, époque Young-Tcheng, 1732-1734";;"1700 / 1800  (XVIIIe siècle)";"R 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115119;"Assiette en porcelaine de Chine coquille d'oeuf, à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115120;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102127;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106244;"Soucoupe en porcelaine de Chine coquille d'oeuf à revers rubis";;;"R 1010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115408;"Vase de porcelaine de Chine blanc monté";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106252;"Bol en porcelaine blanche de Chine";;"1800 / 1900  (XIXe siècle)";"R 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214676;"Portrait d'un empereur de la Chine, présumé être Kien-Long d'après Giuseppe Panzi";"ASSELIN Charles Eloi";1776;"INV 35760, Recto; NIII 33084; vol.15, p.93";"Département des Arts graphiques"
cl010102138;"Assiette en porcelaine de Chine, revers rubis";;;"R 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115357;"Gobelet, porcelaine de Chine blanche à décor en relief avec bordures bleues";;"1735 / 1796  (XVIIIe siècle)";"R 1129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
