ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010344076;alabastron;;"-664 / -525 (?)  (XXVIe dynastie)";"N 1182 H";"Département des Antiquités égyptiennes"
cl010002761;alabastron;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23296; Curtis n°797";"Département des Antiquités égyptiennes"
cl010003164;alabastron;;"-664 / -526  (XXVIe dynastie)";"E 25282";"Département des Antiquités égyptiennes"
cl010003659;alabastron;;"-664 / -332  (Basse Époque)";"E 23319; Curtis n°820";"Département des Antiquités égyptiennes"
cl010003661;alabastron;;"-664 / -332  (Basse Époque)";"E 23295; Curtis n°796";"Département des Antiquités égyptiennes"
cl010003662;alabastron;;"-664 / -332  (Basse Époque)";"E 23310; Curtis n°811";"Département des Antiquités égyptiennes"
cl010003671;alabastron;;"-664 / -332  (Basse Époque)";"E 23292; Curtis n°793";"Département des Antiquités égyptiennes"
cl010003673;alabastron;;"-664 / -332  (Basse Époque)";"E 23307; Curtis n°808";"Département des Antiquités égyptiennes"
cl010003674;alabastron;;"-1069 / -664  (Troisième Période intermédiaire)";"E 23315; Curtis n°816";"Département des Antiquités égyptiennes"
cl010004223;alabastron;;"-664 / -332  (Basse Époque)";"E 23313; Curtis n°814";"Département des Antiquités égyptiennes"
cl010004225;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23300; Curtis n°801";"Département des Antiquités égyptiennes"
cl010004467;alabastron;;"1600 (?)";"E 18832; MG 1323";"Département des Antiquités égyptiennes"
cl010004508;alabastron;;"-332 / -30  (époque ptolémaïque)";"E 23294; Curtis n°795";"Département des Antiquités égyptiennes"
cl010004534;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1084; Durand n°130";"Département des Antiquités égyptiennes"
cl010004960;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23311; Curtis n°812";"Département des Antiquités égyptiennes"
