ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010081150;"sceau ; cordelette";;"-30 / 395  (époque romaine)";"E 31983";"Département des Antiquités égyptiennes"
cl010336048;cordelette;;"395 / 641 (?)  (époque byzantine [?])";"AF 1564; D.30.1.1.27; A.2.97.350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030058;"scarabée ; cordelette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27327";"Département des Antiquités égyptiennes"
cl010038762;"vase ; cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 16487";"Département des Antiquités égyptiennes"
cl010030557;"perle cauroïde à cordelette et butées";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27333";"Département des Antiquités égyptiennes"
cl010081149;"sceau ; cordelette";;"225 / 250  (époque romaine)";"E 31984";"Département des Antiquités égyptiennes"
cl010372484;"cordelette ; coquillage";;;"E 30966";"Département des Antiquités égyptiennes"
cl010373937;"scaraboïde ; perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2847; Clot C 21 n°754";"Département des Antiquités égyptiennes"
cl010027998;"scarabée ; bague ; cordelette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27316";"Département des Antiquités égyptiennes"
cl010030559;"perle cauroïde à cordelette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27332";"Département des Antiquités égyptiennes"
cl010373914;"perle cauroïde à cordelette ; scaraboïde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3158; Anastasi n°622";"Département des Antiquités égyptiennes"
cl010374182;"perle cauroïde à cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 15637; SE 36-37 343";"Département des Antiquités égyptiennes"
cl010019711;"perle cauroïde à cordelette";;;"E 5185";"Département des Antiquités égyptiennes"
cl010027821;"perle cauroïde à cordelette et butées";;;"E 17681; MG 182";"Département des Antiquités égyptiennes"
cl010420589;"Cordelette de poignée d'un sabre (talwar)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAR 174/3";"Département des Arts de l'Islam"
cl010456751;"Harnais en cordelette tressée";Anonyme;"avant 1832";"MD 2002-246";"Musée national Eugène-Delacroix"
cl010019064;"perle cauroïde à cordelette et butées";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 25439";"Département des Antiquités égyptiennes"
cl010021595;"perle cauroïde à cordelette et butées";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°2174";"Département des Antiquités égyptiennes"
cl010021732;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire ; XVIe dynastie)";"E 5234; AF 10083";"Département des Antiquités égyptiennes"
cl010456752;"Harnais en cordelette tressée";Anonyme;"avant 1832";"MD 2002-247";"Musée national Eugène-Delacroix"
cl010019065;"perle cauroïde à cordelette et butées";;;"E 15893";"Département des Antiquités égyptiennes"
cl010019708;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2842; Clot bey C 21 n°749";"Département des Antiquités égyptiennes"
cl010028780;"perle cauroïde à cordelette et butées";;"-1580 / -1540  (Âaouserrê/Âaqenenrê Apophis)";"E 6333";"Département des Antiquités égyptiennes"
cl010035933;"perle cauroïde à cordelette et butées";;;"E 17815; MG 306";"Département des Antiquités égyptiennes"
cl010373966;"scaraboïde ; perle cauroïde à cordelette et butées";;;"E 7470";"Département des Antiquités égyptiennes"
cl010009398;bassin;;"-2195 / -2033  (Première Période intermédiaire)";"E 17301";"Département des Antiquités égyptiennes"
cl010036487;"simulacre ; bâton de jet";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 24271";"Département des Antiquités égyptiennes"
cl010081394;coupe;;"-2033 / -1670  (Moyen Empire)";"E 17300; K.D. 61";"Département des Antiquités égyptiennes"
cl010018548;"vase ; plateau";;"-3100 / -2900  (Ière dynastie)";"E 34643";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010011485;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9159";"Département des Antiquités égyptiennes"
cl010011555;jarre;;"-3100 / -2700  (époque thinite)";"AF 2221";"Département des Antiquités égyptiennes"
cl010016072;cratère;;"0 / 199  (Haut Empire)";"E 21254; MG 3755";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
cl010011577;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9151";"Département des Antiquités égyptiennes"
cl010029195;"lampe à becs multiples ; lampe à anse triangulaire";;"100 / 199  (époque romaine)";"AF 1242";"Département des Antiquités égyptiennes"
cl010030831;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 34691";"Département des Antiquités égyptiennes"
cl010008522;"coupe à gorge";;"-380 / -200  (époque ptolémaïque)";"E 11059";"Département des Antiquités égyptiennes"
cl010011054;jarre;;"-3100 / -2900  (Ière dynastie)";"E 16663 B";"Département des Antiquités égyptiennes"
cl010011164;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 1754";"Département des Antiquités égyptiennes"
cl010011449;jarre;;"-3100 / -2700  (époque thinite)";"E 34706";"Département des Antiquités égyptiennes"
cl010011573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 2222";"Département des Antiquités égyptiennes"
cl010038110;jarre;;"-3100 / -2700  (époque thinite)";"E 34710";"Département des Antiquités égyptiennes"
cl010084876;coupe;;"-3100 / -2700  (époque thinite)";"E 34692";"Département des Antiquités égyptiennes"
cl010338068;lampe;;"-30 / 395  (époque romaine)";"N 3047; ME 259; D.890.1.63; 339";"Département des Antiquités égyptiennes"
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010008110;coupe;;"-299 / -200  (époque ptolémaïque)";"AM 1461 D; 1220";"Département des Antiquités égyptiennes"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl010008858;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 A";"Département des Antiquités égyptiennes"
cl010024940;jatte;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14577";"Département des Antiquités égyptiennes"
cl010035890;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17896; MG 387";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010008880;rython;;"-299 / -200  (époque ptolémaïque)";"E 11164";"Département des Antiquités égyptiennes"
cl010025292;"vase ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14617";"Département des Antiquités égyptiennes"
cl010027719;scarabée;;;"E 17840; MG 331";"Département des Antiquités égyptiennes"
cl010007895;bouteille;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"E 11740";"Département des Antiquités égyptiennes"
cl010007827;cratère;;"0 / 199  (Haut Empire)";"E 12214";"Département des Antiquités égyptiennes"
cl010030919;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30324";"Département des Antiquités égyptiennes"
cl010008863;coupe;;"-299 / -200  (époque ptolémaïque)";"E 10978 B";"Département des Antiquités égyptiennes"
cl010027718;scarabée;;;"E 17839; MG 330";"Département des Antiquités égyptiennes"
cl010018764;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 466";"Département des Antiquités égyptiennes"
cl010009575;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 B";"Département des Antiquités égyptiennes"
cl010013286;tasse;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22596; Curtis n°97";"Département des Antiquités égyptiennes"
cl010028163;scarabée;;;"E 17598; MG 99";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010038635;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 30767";"Département des Antiquités égyptiennes"
cl010007828;cratère;;"100 / 199  (Haut Empire)";"E 11182";"Département des Antiquités égyptiennes"
cl010009436;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 11603; AF 2117";"Département des Antiquités égyptiennes"
cl010006947;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25763";"Département des Antiquités égyptiennes"
cl010018986;scarabée;;"-769 / -731 (?)  (Âakheperrê Chéchonq V)";"E 571";"Département des Antiquités égyptiennes"
cl010006690;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25901";"Département des Antiquités égyptiennes"
