ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137067;vase;;;"AO 1234; Dussaud 1912, 158";"Département des Antiquités orientales"
cl010153463;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29095; AO 1249";"Département des Antiquités orientales"
cl010153465;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29097; AO 1247";"Département des Antiquités orientales"
cl010137056;vase;;"-1550 / -1150  (Bronze récent)";"AO 1233; Dussaud 1912, 137";"Département des Antiquités orientales"
cl010137193;vase;;;"AO 1250";"Département des Antiquités orientales"
cl010137089;vase;;;"AO 1236; Dussaud 1912, 160";"Département des Antiquités orientales"
cl010137129;vase;;;"AO 1240";"Département des Antiquités orientales"
cl010137140;vase;;;"AO 1241";"Département des Antiquités orientales"
cl010137170;vase;;;"AO 1248; Dussaud 1912, 169";"Département des Antiquités orientales"
cl010137078;vase;;;"AO 1235; Dussaud 1912, 159";"Département des Antiquités orientales"
cl010137111;vase;;;"AO 1238; 162";"Département des Antiquités orientales"
cl010137158;vase;;;"AO 1243";"Département des Antiquités orientales"
cl010137215;vase;;;"AO 1252";"Département des Antiquités orientales"
cl010137226;vase;;;"AO 1253";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010137034;vase;;;"AO 1231; Dussaud 1912, 155";"Département des Antiquités orientales"
cl010137102;vase;;;"AO 1237; Dussaud 1912, 161";"Département des Antiquités orientales"
cl010137120;vase;;;"AO 1239; Dussaud 1912, 163";"Département des Antiquités orientales"
cl010137165;vase;;;"AO 1244; Dussaud 1912, 167";"Département des Antiquités orientales"
cl010137204;vase;;;"AO 1251";"Département des Antiquités orientales"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
