ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl020216242;"Vue du temple de Karnak";"CRAPELET Louis Amable";1854;"RF 6027, Recto; vol.21, p.168";"Département des Arts graphiques"
cl020216243;"Vue du temple de Karnak";"CRAPELET Louis Amable";1854;"RF 6028, Recto; vol.21, p.168";"Département des Arts graphiques"
cl010055863;"Ruines du palais de Karnak, à Thèbes";"La Bouëre, Antoine Xavier Gabriel de Gazeau, comte de ; France";1841;"INV 5527; LP 4750";"Département des Peintures"
cl010374968;"Moulage d'un relief au chevaux de Karnak";;"1750 / 1950  (époque moderne)";"E 33844";"Département des Antiquités égyptiennes"
cl010374851;"Moulage d'un relief du temple d'Amon-Rê à Karnak";;"1750 / 1950  (époque moderne)";"E 33835";"Département des Antiquités égyptiennes"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
cl020525529;"Pierres de Philae, d'Eléphantine, d'Ombos,de Thèbes (Karnak), de Medinet-Abou, du colosse de Memnon.";"BIGANT Jean-Baptiste";;"4916 C/ Recto";"Département des Arts graphiques"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010003028;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9140; ODL 524";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010002948;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 9061; ODL 412";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010011324;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 23; N 134 B; LP 1669; Mimaut n°206";"Département des Antiquités égyptiennes"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
