ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503944;"Mouton se retournant";"JACQUES Charles";;"REC 49, Recto";"Département des Arts graphiques"
cl020000400;"Cavalier se retournant";"BELLA Stefano della";;"INV 307.4, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 432; vol.1, p.51";"Département des Arts graphiques"
cl020221898;"Cheval se retournant";"Chassériau, Théodore";;"RF 25369, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020017658;"Petit putto se retournant";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.18, Verso; vol.20, p.184";"Département des Arts graphiques"
cl020202791;"Tête d'homme se retournant";"CALANDRUCCI Giacinto";;"INV 15571, Recto; NIII 16864; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020000798;"Cavalier casqué se retournant";"BELLA Stefano della";;"INV 392.5, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 68; vol.1, p.72";"Département des Arts graphiques"
cl020030649;"Tête d'enfant se retournant";"ANONYME FRANCAIS XVIIIè s";;"RF 14665, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020021624;"Janissaire, de face, se retournant";"BELLY Léon Adolphe Auguste";;"RF 6852, 71; vol.21, p.292";"Département des Arts graphiques"
cl020007576;"Une femme à genoux, se retournant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5236, Recto; NIII 23223; MA 12584; vol.3, p.98";"Département des Arts graphiques"
cl020030760;"Figure se retournant et des anges";"VAN LOO l'un des";;"RF 14765, Verso; vol.23, p.448";"Département des Arts graphiques"
cl020200839;"Un guerrier debout, retournant la tête";"ANONYME ITALIEN XVIè s";;"INV 10839, Recto; NIII 16414; MA 12524; vol.5, p.190";"Département des Arts graphiques"
cl020220548;"Deux femmes conversant, l'une se retournant";"Forain, Jean-Louis";;"RF 24303, Recto; vol.25, p.82";"Département des Arts graphiques"
cl020012851;"Buste de femme nue, se retournant";"ANONYME FRANCAIS XVIIè s";;"INV 33874, Recto; NIII 23291; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020103347;"Deux demi-figures d'enfants se retournant";"ANONYME ITALIEN XVIIè s";;"INV 13133, Recto; NIII 19973; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020221841;"Cavalier se retournant vers la gauche";"Chassériau, Théodore";;"RF 25328, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020112749;"Magistrat se retournant vers la droite";"LAGNEAU Nicolas";;"RF 1137, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020210764;"Femme debout, de dos, se retournant";"Watteau, Jean-Antoine";;"INV 33376, Recto; NIII 29192; MA 12642; vol.13, p.420";"Département des Arts graphiques"
cl020218660;"Femme de trois-quart, se retournant";"Forain, Jean-Louis";;"RF 10746, 5; vol.23, p.93";"Département des Arts graphiques"
cl020227454;"Putto se retournant, portant du feuillage";"Vouet, Simon";;"RF 28183, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020027851;"Femme assise sur un fauteuil, se retournant";"Franquelin, Jean-Augustin";;"RF 13106, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027911;"Femme nue, de tois quarts, se retournant";"Franquelin, Jean-Augustin";;"RF 13157, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020218661;"Femme assise, devant une toile, se retournant";"Forain, Jean-Louis";;"RF 10746, 6; vol.23, p.93";"Département des Arts graphiques"
cl020009070;"Personnages assis, se retournant, entouré d'autres figures";"Franco Battista";;"INV 6529, Recto; NIII 4536; MA 4280; vol.3, p.322";"Département des Arts graphiques"
