ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002070;"Monument funéraire";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 1430, Recto; NIII 1294; MA 1248; Inventaire italien, t. V X 858; vol.1, p.230";"Département des Arts graphiques"
cl020013315;"Atalante vaincue à la course";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34299, Recto; NIII 10724; MA 9887; vol.14, p.157";"Département des Arts graphiques"
cl020013316;"La Vierge fermant les yeux d'un moine, avec saint Jean l'Evangéliste";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34300, Recto; NIII 14282; MA 11525; vol.14, p.157";"Département des Arts graphiques"
cl020013317;"Scène de peste";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34301, Recto; NIII 14284; MA 11527; vol.14, p.157";"Département des Arts graphiques"
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl020013319;"Une femme, vue de face et en buste";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34303, Recto; NIII 14404; MA 11646; vol.14, p.157";"Département des Arts graphiques"
cl020013320;"Une femme soutenant une femme mourante";"Troy, Jean-François de";;"INV 34304, Recto; NIII 24875; MA 12600; vol.14, p.157";"Département des Arts graphiques"
cl020013321;"Vierge à l'Enfant sur des nuages, regardant le purgatoire";"BALDI Lazzaro";;"INV 34305, Recto; NIII 26255; MA 12613; vol.14, p.158";"Département des Arts graphiques"
cl020013322;"Deux scènes avec des vaches paissant, gardées par des paysans";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34306, Recto; NIII 26469; MA 12615; vol.14, p.158";"Département des Arts graphiques"
cl020013323;"Sainte Famille avec sainte Anne et le petit saint Jean";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34307, Recto; NIII 26483; MA 12615; vol.14, p.158";"Département des Arts graphiques"
cl020013324;"Vénus, l'Amour et les Grâces sur des nuages";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34308, Recto; NIII 26702; MA 12618; vol.14, p.158";"Département des Arts graphiques"
cl020013325;"Une femme assise, et son enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34308, Verso; NIII 26702; MA 12618; vol.14, p.158";"Département des Arts graphiques"
cl020013326;"Un ange montrant un blason à une jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34309, Recto; NIII 26914; MA 12620; vol.14, p.158";"Département des Arts graphiques"
cl020013327;"Les amours de Mars et de Vénus";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34310, Recto; NIII 27999; MA 12630; vol.14, p.159";"Département des Arts graphiques"
cl020013328;"Le repos de Diane";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34311, Recto; NIII 28003; MA 12630; vol.14, p.159";"Département des Arts graphiques"
cl020013329;"Adoration des Rois";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34312, Recto; NIII 28258; MA 12632; vol.14, p.159";"Département des Arts graphiques"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";"PARROCEL Joseph Ignace François";;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020013333;"Un cavalier vêtu à la turque, un arlequin, un polichinelle et un pierrot";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34316, Recto; NIII 28961; MA 12639; vol.14, p.160";"Département des Arts graphiques"
cl020013334;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34317, Recto; NIII 29020; MA 12640; vol.14, p.160";"Département des Arts graphiques"
cl020013335;"Trois guerriers romains discutant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34318, Recto; NIII 29037; MA 12640; vol.14, p.160";"Département des Arts graphiques"
cl020013336;"L'Histoire écrivant, se servant du Temps comme pupitre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34319, Recto; NIII 29038; MA 12640; vol.14, p.160";"Département des Arts graphiques"
cl020013337;"Trois angelots";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34320, Recto; NIII 29041; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013338;"Avant-bras droit tenant une plume";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34321, Recto; NIII 29053; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013339;"Le Christ et la femme adultère";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34322, Recto; NIII 29058; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013340;"Hercule combattant les brigands";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34323, Recto; NIII 29059; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013341;"Hercule combattant les brigands";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34324, Recto; NIII 29067; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013342;"Le Triomphe de la France";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34325, Recto; NIII 29069; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013343;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34326, Recto; NIII 29073; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013344;"Conversion d'un turc";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34327, Recto; NIII 29075; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013345;"Tête d'homme barbu portant une toque, et tête d'homme portant un turban";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Recto; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013346;"Deux femmes assises, buste de femme, et demi-figure d'homme, les mains jointes";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Verso; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013347;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34329, Recto; NIII 29079; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020013348;"Femme tenant par la main un vieillard";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34330, Recto; NIII 29080; MA 12640; vol.14, p.163";"Département des Arts graphiques"
cl020013349;"Ruines d'un amphithéâtre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34331, Recto; NIII 29111; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020013350;"Le Jugement de la femme adultère";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34332, Recto; NIII 29136; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020013351;"Servante portant un grand vase sur l'épaule gauche";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34333, Recto; NIII 29139; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020013352;"Hercule assommant Cacus";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34334, Recto; NIII 29150; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020013353;"Tête d'enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34335, Recto; NIII 29240; MA 12642; vol.14, p.163";"Département des Arts graphiques"
cl020013354;"Deux têtes d'hommes barbus, tournés vers la droite";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34336, Recto; NIII 29267; MA 12642; vol.14, p.164";"Département des Arts graphiques"
cl020013355;"Suzanne et les vieillards";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34337, Recto; NIII 29276; MA 12642; vol.14, p.164";"Département des Arts graphiques"
cl020013356;"Adoration des Rois";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34338, Recto; NIII 29305; MA 12643; vol.14, p.164";"Département des Arts graphiques"
cl020013357;"Jésus appelant à lui les petits enfants";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34339, Recto; NIII 29310; MA 12643; vol.14, p.164";"Département des Arts graphiques"
cl020013358;"Apothéose de la Vierge";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34340, Recto; NIII 29317; MA 12643; vol.14, p.164";"Département des Arts graphiques"
cl020013359;"Mort de Didon";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34341, Recto; NIII 29331; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013360;"Latone dans l'île de Délos";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34342, Recto; NIII 29332; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013361;"Portrait d'une jeune femme, la tête légèrement tournée à droite";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34343, Recto; NIII 29339; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013362;"Jeune homme nu, assis à terre, la tête appuyée sur le genou droit";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34344, Recto; NIII 29392; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013363;"L'Amour désarmé par les dieux";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34345, Recto; NIII 29395; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013364;"Jésus remet la mitre à un évêque à genoux";"Mola, Pier Francesco";;"INV 34346, Recto; NIII 29458; MA 12644; vol.14, p.166";"Département des Arts graphiques"
cl020013365;"Saint Paul distribuant ses biens aux pauvres";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34347, Recto; NIII 29494; MA 12644; vol.14, p.166";"Département des Arts graphiques"
cl020013366;"Sainte Famille avec le petit saint Jean embrassant l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34348, Recto; NIII 29567; MA 12645; vol.14, p.166";"Département des Arts graphiques"
cl020013367;"Femme debout, et homme marchant vers la gauche";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34349, Recto; NIII 29609; MA 12645; vol.14, p.166";"Département des Arts graphiques"
cl020013368;"Le Jugement de Salomon";"Galloche, Louis";;"INV 34350, Recto; NIII 29667; MA 12646; vol.14, p.166";"Département des Arts graphiques"
cl020013369;"Vocation de saint Pierre et saint André";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34351, Recto; NIII 29691; MA 12646; vol.14, p.167";"Département des Arts graphiques"
cl020013370;"Episode de l'histoire de l'Ordre du Saint-Esprit, Henri IV dans l'église du couvent des Grands-Augustins";"Troy, Jean-François de";;"INV 34352, Recto; NIII 29800; MA 12647; vol.14, p.167";"Département des Arts graphiques"
cl020013371;"Diane chassant le sanglier";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34353, Recto; NIII 29805; MA 12647; vol.14, p.167";"Département des Arts graphiques"
cl020013372;"Vénus Amphitrite assise sur un rocher et entourée de dauphins";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34354, Recto; NIII 29954; MA 12649; vol.14, p.167";"Département des Arts graphiques"
cl020013373;"Une nymphe à demi nue, fuyant vers la droite, étude pour Syrinx";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34355, Recto; NIII 29956; MA 12649; vol.14, p.167";"Département des Arts graphiques"
cl020013374;"Vénus Amphitrite assise sur un rocher, avec deux dauphins à ses pieds";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34356, Recto; NIII 29989; MA 12649; vol.14, p.167";"Département des Arts graphiques"
cl020013375;"Homme nu, appuyé sur un degré";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34357, Recto; NIII 29996; MA 12649; vol.14, p.168";"Département des Arts graphiques"
cl020013376;"Le Triomphe de Jason";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34358, Recto; NIII 30008; MA 12649; vol.14, p.168";"Département des Arts graphiques"
cl020013377;"Scène mythologique destinée à décorer un éventail";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34359, Recto; NIII 30091; MA 12650; vol.14, p.168";"Département des Arts graphiques"
cl020013378;"La fermeté de Mucius Scaevola";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34360, Recto; NIII 30128; MA 12650; vol.14, p.168";"Département des Arts graphiques"
cl020013379;"Tête d'homme barbu";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34361, Recto; NIII 30145; MA 12651; vol.14, p.168";"Département des Arts graphiques"
cl020013380;"Hercule et Omphale";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34362, Recto; NIII 30193; MA 12651; vol.14, p.168";"Département des Arts graphiques"
cl020013381;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34363, Recto; NIII 30199; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020013382;"Ruth glanant dans les champs de Booz";"Le Clerc, Sébastien";;"INV 34364, Recto; NIII 30238; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020013383;"Tête de vieillard, de face";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34365, Recto; NIII 30239; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020013384;"Minerve, la Victoire et l'Allemagne (étude pour une apothéose)";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34366, Recto; NIII 30261; MA 12652; vol.14, p.169";"Département des Arts graphiques"
cl020013385;"Deux dominicains accueillis au ciel par la Vierge et l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34367, Recto; NIII 30265; MA 12652; vol.14, p.169";"Département des Arts graphiques"
cl020013386;"Le Christ et la Samaritaine";"Hallé, Claude-Guy";;"INV 34368, Recto; NIII 30498; MA 12654; vol.14, p.170";"Département des Arts graphiques"
cl020013387;Bacchanale;"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34369, Recto; NIII 30515; MA 12654; vol.14, p.170";"Département des Arts graphiques"
cl020013388;"Tête d'enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34370, Recto; NIII 30542; MA 12655; vol.14, p.170";"Département des Arts graphiques"
cl020013389;"Mort de saint Louis";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34371, Recto; NIII 30562; MA 12655; vol.14, p.170";"Département des Arts graphiques"
cl020013390;"La Visitation";"MERCATI Giovanni Battista";;"INV 34372, Recto; NIII 30577; MA 12655; vol.14, p.171";"Département des Arts graphiques"
cl020013391;"Persée délivrant Andromède";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34373, Recto; NIII 30601; MA 12655; vol.14, p.171";"Département des Arts graphiques"
cl020013392;"La Tradition des clés à saint Pierre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34374, Recto; NIII 32011; vol.14, p.171";"Département des Arts graphiques"
cl020013393;"Choc de cavalerie, en 1675";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34375, Recto; NIII 33349; vol.14, p.171";"Département des Arts graphiques"
cl020013394;"Etude perspective pour une corniche";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34376, Recto; NIII 34376; vol.14, p.172";"Département des Arts graphiques"
cl020013395;"Crucifix derrière un livre ouvert";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34377, Recto; NIII 34437; vol.14, p.172";"Département des Arts graphiques"
cl020013396;"Ermite en prières dans sa cellule";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34378, Recto; NIII 34441; vol.14, p.172";"Département des Arts graphiques"
cl020013397;"Saint Eustache sur des nuages, et la Vision de saint Eustache";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34379, Recto; NIII 34444; vol.14, p.172";"Département des Arts graphiques"
cl020015192;"La Nourriture de Jupiter ou Jupiter allaité par la chèvre Amalthée";"Poussin, Nicolas";"vers 1680";"RF 2930, Recto; Inv. français, t. XIII B 1855; vol.20, p.68";"Département des Arts graphiques"
cl020019164;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 4872, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020019165;"Armide penchée sur Renaud évanoui";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 4873, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020022423;"Vue d'un parc animé par dix personnages et cinq autres plus éloignés";"ANONYME HOLLANDAIS XVIIè s";;"RF 7110, Recto; vol.21, p.344";"Département des Arts graphiques"
cl020025389;"Epitaphe de Guillaume du Vair, dans la chapelle des Bernardins à Paris";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 11694, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020030943;"Homme en armure, de profil, coiffé d'une longue perruque blanche";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 14933, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030944;"Homme en armure, de profil, la tête de face";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 14934, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020034066;"Note manuscrite";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 1; vol.26, p.232";"Département des Arts graphiques"
cl020034067;"Deux personnages, et un chien sous un arbre";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 2; vol.26, p.232";"Département des Arts graphiques"
cl020034068;"Personnages approchant d'un château";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 3; vol.26, p.232";"Département des Arts graphiques"
cl020034069;"Vue d'un château";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 4; vol.26, p.232";"Département des Arts graphiques"
cl020034070;"Ensemble d'habitations et de tours";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 5; vol.26, p.232";"Département des Arts graphiques"
cl020034071;"Vue d'un village";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 6; vol.26, p.232";"Département des Arts graphiques"
cl020034072;"Vue d'une habitation";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 7; vol.26, p.232";"Département des Arts graphiques"
cl020034073;"Vue d'un village avec quelques personnages";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 8; vol.26, p.232";"Département des Arts graphiques"
cl020034074;"Vue d'un village";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 9; vol.26, p.232";"Département des Arts graphiques"
cl020034075;"Vue d'une église sur un promontoire";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 10; vol.26, p.232";"Département des Arts graphiques"
cl020034076;"Vue d'une construction fortifiée, à proximité d'habitations : La Bastille";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 11; vol.26, p.232";"Département des Arts graphiques"
cl020034077;"Vue du prieuré du village de Croissy";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 12; vol.26, p.232";"Département des Arts graphiques"
cl020034078;"Personnage assis devant une fontaine en ruines";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 13; vol.26, p.232";"Département des Arts graphiques"
cl020034079;"Paysage avec un château";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 14; vol.26, p.232";"Département des Arts graphiques"
cl020034080;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 15; vol.26, p.232";"Département des Arts graphiques"
cl020034081;"Chevaux et cavaliers";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 16; vol.26, p.232";"Département des Arts graphiques"
cl020034082;"Cheval et cavaliers";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 17; vol.26, p.232";"Département des Arts graphiques"
cl020034083;"Cheval dressé par un cavalier";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 18; vol.26, p.232";"Département des Arts graphiques"
cl020034084;"Cheval monté par un cavalier";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 19; vol.26, p.232";"Département des Arts graphiques"
cl020034085;"Cheval et cavalier, et homme marchant";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 20; vol.26, p.232";"Département des Arts graphiques"
cl020034086;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 21; vol.26, p.232";"Département des Arts graphiques"
cl020034087;Cavalier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 22; vol.26, p.232";"Département des Arts graphiques"
cl020034088;"Marchand de vinaigre";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 23; vol.26, p.232";"Département des Arts graphiques"
cl020034089;"Marchand d'eau";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 24; vol.26, p.232";"Département des Arts graphiques"
cl020034090;Fontainier;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 25; vol.26, p.232";"Département des Arts graphiques"
cl020034091;"Crieur d'oublies";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 26; vol.26, p.232";"Département des Arts graphiques"
cl020034092;"Vue d'un château avec un jardin";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 27; vol.26, p.232";"Département des Arts graphiques"
cl020034093;"Vue d'habitations dans un parc";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 28; vol.26, p.232";"Département des Arts graphiques"
cl020034094;"Château entouré d'arbres";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 29; vol.26, p.232";"Département des Arts graphiques"
cl020112348;"Le Triomphe de Silène";"Poussin, Nicolas";;"RF 760, Recto; HDLS 343; Inv. français, t. XIII B 1942; vol.19, p.62";"Département des Arts graphiques"
cl020136223;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.2, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136227;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.3, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136228;"Vase Barberini";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.4, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136234;"Bouquet de fleurs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.6, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136235;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.7, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136239;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.8, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136242;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.9, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136243;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.10, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136244;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.11, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136245;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.12, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136246;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.13, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136247;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.14, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136252;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.18, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136253;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.19, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136254;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.21, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136255;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.20, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136257;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.23, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136258;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.24, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136259;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.25, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136262;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.26, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136264;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.28, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136265;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.29, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136267;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.30, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136268;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.31, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136269;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.32, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136270;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.33, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136271;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.34, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136273;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.35, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136275;"Corniche d'imposte";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.36, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136276;"Corniche d'architrave";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.37, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136277;Entablement;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.38, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136278;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.39, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136279;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.40, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136280;Entablement;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.41, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136281;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.42, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136282;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.43, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136286;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.46, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136287;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.47, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136288;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.48, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136290;"Motif décoratif";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.49, Recto; vol.24, p.434";"Département des Arts graphiques"
