ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010084458;"sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 34390";"Département des Antiquités égyptiennes"
cl010007854;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4201";"Département des Antiquités égyptiennes"
cl010015123;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 167; N 2910; Clot bey C 22 n°9";"Département des Antiquités égyptiennes"
cl010011270;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5198";"Département des Antiquités égyptiennes"
cl010337428;"figurine ; sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 13457; CM 439";"Département des Antiquités égyptiennes"
cl010004425;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4199 (?); Salt n°294";"Département des Antiquités égyptiennes"
cl010004748;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21434; MG 3935";"Département des Antiquités égyptiennes"
cl010025340;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 22259; MG 4760";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010016864;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 12421";"Département des Antiquités égyptiennes"
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl020001359;"Le Serpent d'airain";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 822, Recto; NIII 25538; MA 12606; vol.1, p.138";"Département des Arts graphiques"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010005157;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20753; MG 3254";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl010015124;"sarcophage de serpent ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2908 B; Salt n°3031";"Département des Antiquités égyptiennes"
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl020508306;Serpent;"Le Brun, Charles";"vers 1674/1679";"INV 29847.89, Recto; Inventaire Le Brun, t. I L 348";"Département des Arts graphiques"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010010778;"figurine d'Isis serpent";;"-664 / -332  (Basse Époque)";"N 4186 A";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010014855;"sarcophage de serpent ; couvercle de sarcophage";;"-664 / -332  (Basse Époque)";"N 2908 A; Salt n°3032";"Département des Antiquités égyptiennes"
cl010010779;"figurine d'Isis serpent";;"-30 / 395 (?)  (époque romaine [?])";"E 745; N 4185; Clot bey C 16 n°96";"Département des Antiquités égyptiennes"
cl010019472;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29772; EG 67";"Département des Antiquités égyptiennes"
cl010004770;"plateau de jeu de serpent";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 25430";"Département des Antiquités égyptiennes"
cl010004618;"figurine d'Isis serpent ; lampe";;"-30 / 395  (époque romaine)";"E 20749; MG 3250";"Département des Antiquités égyptiennes"
cl020025837;"Serpent et monstres";"Delacroix, Eugène";;"RF 11966, Recto; vol.23, p.220";"Département des Arts graphiques"
cl010004750;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21431; MG 3932";"Département des Antiquités égyptiennes"
