ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022554;"amulette oudjat sommaire";;;"E 11838";"Département des Antiquités égyptiennes"
cl010022555;"amulette oudjat sommaire";;;"E 11837";"Département des Antiquités égyptiennes"
cl010012272;"amulette oudjat sommaire";;"-664 / -332  (Basse Époque)";"AF 2527";"Département des Antiquités égyptiennes"
cl010018685;"amulette oudjat sommaire";;;"E 18076; MG 567";"Département des Antiquités égyptiennes"
cl010002754;"amulette oudjat sommaire";;;"E 18163; MG 654";"Département des Antiquités égyptiennes"
cl010002774;"amulette oudjat sommaire";;;"E 18164; MG 655";"Département des Antiquités égyptiennes"
cl010003688;"amulette oudjat sommaire";;;"E 18154; MG 645";"Département des Antiquités égyptiennes"
cl010018015;"amulette oudjat sommaire";;;"AF 7096";"Département des Antiquités égyptiennes"
cl010018049;"amulette oudjat sommaire";;;"AF 7124";"Département des Antiquités égyptiennes"
cl010018650;"amulette oudjat sommaire";;;"AF 7140";"Département des Antiquités égyptiennes"
cl010018683;"amulette oudjat sommaire";;;"E 18160 BIS; MG 651";"Département des Antiquités égyptiennes"
cl010018742;"amulette oudjat sommaire";;;"AF 7153";"Département des Antiquités égyptiennes"
cl010018869;"amulette oudjat sommaire";;;"AF 7175";"Département des Antiquités égyptiennes"
cl010022783;"amulette oudjat sommaire";;;"E 1126; Clot bey C 21 P n°152";"Département des Antiquités égyptiennes"
cl010002758;"amulette oudjat sommaire";;;"E 18139; MG 630";"Département des Antiquités égyptiennes"
cl010018053;"amulette oudjat sommaire";;;"AF 7131";"Département des Antiquités égyptiennes"
cl010018644;"amulette oudjat sommaire";;;"AF 7093";"Département des Antiquités égyptiennes"
cl010018649;"amulette oudjat sommaire";;;"AF 7141";"Département des Antiquités égyptiennes"
cl010018738;"amulette oudjat sommaire";;;"AF 7164";"Département des Antiquités égyptiennes"
cl010022040;"amulette oudjat sommaire";;;"AF 7921";"Département des Antiquités égyptiennes"
cl010022536;"amulette oudjat sommaire";;;"E 4765";"Département des Antiquités égyptiennes"
