ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002863;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083; N 3194 A; Drovetti n°1 ou 2 ?";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010014774;"sarcophage de chat ; statue";;"-332 / -30  (époque ptolémaïque)";"N 3504 A; Salt n°3033";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010378343;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 04";"Département des Antiquités égyptiennes"
cl010378344;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 05";"Département des Antiquités égyptiennes"
cl010378347;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 08";"Département des Antiquités égyptiennes"
cl010378348;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 09";"Département des Antiquités égyptiennes"
cl010378978;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 02";"Département des Antiquités égyptiennes"
cl010378981;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 05";"Département des Antiquités égyptiennes"
cl010378984;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 08";"Département des Antiquités égyptiennes"
cl010378986;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 10";"Département des Antiquités égyptiennes"
cl010378989;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 13";"Département des Antiquités égyptiennes"
cl010452181;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3194 A";"Département des Antiquités égyptiennes"
