ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030986;Paon;"Oudry, Jean-Baptiste";;"RF 14976, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020504290;Paon;"POMPON François";;"RF 49927, 34";"Département des Arts graphiques"
cl020587215;Paon;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020117423;"Etude d'un paon";"Constable, John";;"RF 8698, 1; vol.22, p.258";"Département des Arts graphiques"
cl020033852;Paon;"Manet, Édouard";;"RF 30564, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020582704;Paon;"VINCIOLO Federico de";1589;"L 153 LR/107 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586228;Paon;"AMMAN Jost";;"L 233 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020229299;"Statue d'un paon, tête d'enfant, et détails d'un paon";"CASSAIGNE Joseph";1907;"RF 39267, Recto; LUX 188.D; vol.29, p.51";"Département des Arts graphiques"
cl020527504;Paon;"CHOPARD Gaston-Albert";;"10726 C/ Recto; 13970";"Département des Arts graphiques"
cl020561896;"Léger croquis d'un paon (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 48; vol.33, p.166";"Département des Arts graphiques"
cl020504324;"Paon, de profil ; tête de paon";"POMPON François";;"RF 49927, 48";"Département des Arts graphiques"
cl020503982;"Le Paon";"Oudry, Jean-Baptiste";;"REC 87, Recto";"Département des Arts graphiques"
cl010066245;"Triple étude d'un paon";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 4032; B 1210";"Département des Peintures"
cl010112565;"Panneau oblong : Dindon et paon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 2715 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504288;"Queue d'un paon";"POMPON François";;"RF 49927, 33";"Département des Arts graphiques"
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003276;"Cinq hérons. Un gypaète. Un paon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2470, Recto; MI 474; NIII 35862; vol.1, p.407";"Département des Arts graphiques"
cl010057731;"Pigeon ""Queue de Paon"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8913; B 1222";"Département des Peintures"
cl020564627;"Cour intérieure d'un palais fortifié et paon";"COPISTE D'ALTICHIERO";;"853 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010320316;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 a";"Département des Arts de l'Islam"
cl010320317;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 b";"Département des Arts de l'Islam"
cl010320318;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 c";"Département des Arts de l'Islam"
cl010327133;"Paon : élément d'automate";"`Abd al-Malik al-Nasrani";"962 / 972  (3ème quart du Xe siècle)";"MR 1569";"Département des Arts de l'Islam"
cl010332043;"Plat au paon";;"1585 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 27776; UCAD 27776; 27776";"Département des Arts de l'Islam"
cl010318683;"Plat au paon";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"K 3449";"Département des Arts de l'Islam"
cl020041356;"Deux études d'un paon";"STEINLEN Théophile Alexandre";;"RF 32857, Recto; vol.27, p.227";"Département des Arts graphiques"
cl020030987;"Paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14977, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020622753;"Le singe. Le paon";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010058915;"Nature morte au paon";"Desportes, Alexandre-François ; France";"vers 1714";"A 54";"Département des Peintures"
cl010434641;"Chenet : Junon et le paon, d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 B; OA 7336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032864;"Paysage avec un berger, des vaches et un paon";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 22; Inventaire Gros AJG 22; vol.26, p.160";"Département des Arts graphiques"
cl020030980;"Pigeon-paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14970, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020512918;"Feuille d'étude : paon et oiseau";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 5";"Département des Arts graphiques"
cl020530807;"Le paon et la pie";"Le Clerc, Sébastien";;"2935 C/ Recto";"Département des Arts graphiques"
cl020594591;"Le paon et la pie";"Le Clerc, Sébastien";1679;"L 178 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020594598;"Le paon et le rossignol";"Le Clerc, Sébastien";1679;"L 178 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010320812;"Panneau au paon";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 468";"Département des Arts de l'Islam"
cl020564629;"Cour intérieure d'un palais, paon et faucon attaquant un canard";"COPISTE D'ALTICHIERO";;"854 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020500208;"Etude de plumes de paon";"Boel, Pieter";;"INV 19417, Verso; NIII 9600; MA 9065; vol.0";"Département des Arts graphiques"
cl020597986;"Le paon et le rossignol";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020038254;"Croquis d'une plume de paon";"CROSS Henri Edmond";;"RF 36589, 22; vol.28, p.189";"Département des Arts graphiques"
cl020202086;"Dindon, faisanne et paon, perchés";"ANONYME ITALIEN fin XVIè s";;"INV 12017, Recto; NIII 9331; MA 8802; vol.5, p.392";"Département des Arts graphiques"
cl020530814;"Le paon et le rossignol";"Le Clerc, Sébastien";;"2942 C/ Recto";"Département des Arts graphiques"
cl010330246;"Vase balustre au paon";;"1300 / 1400  (XIVe siècle)";"OA 7880/113; 2787; CL 9632";"Département des Arts de l'Islam"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020504328;"Paon, de profil vers la droite";"POMPON François";;"RF 49927, 50";"Département des Arts graphiques"
cl010279979;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010060459;"Paon et oiseaux de basse-cour";"Utrecht, Adriaen van ; Pays-Bas";"1640 / 1650  (2e moitié du XVIIe siècle)";"MI 932";"Département des Peintures"
cl020504326;"Paon, de profil vers la gauche";"POMPON François";;"RF 49927, 49";"Département des Arts graphiques"
cl010330161;"Grattoir de bain au paon";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7841";"Département des Arts de l'Islam"
cl010057584;"Des Fleurs et un enfant jouant avec un paon";"Huilliot, Pierre-Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5416; B 655";"Département des Peintures"
cl020516215;"Frise avec divers oiseaux et un paon";"SOLIS Virgil";;"1167 LR/ Recto; 17689; vol.1, p.51";"Département des Arts graphiques"
cl020616101;"Le geai paré des plumes du paon";"RILAND G.";1755;"L 392 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020625053;"Etude d'oiseaux et de plume de paon";"THIER Bernhard Heinrich";;"477 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl010103368;"Fragment de colonnette à décor de plumes de paon";Anonyme;"900 / 1100  (XIe siècle)";"OA 11789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097935;"Assiette : décor d'oeils de ""plumes de paon""";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329308;"Bouteille au paon à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6122";"Département des Arts de l'Islam"
cl020041382;"Bison, paon, tête de pélican, aigrette, phoques";"STEINLEN Théophile Alexandre";;"RF 32883, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020504342;"Etudes de paon ; tête anatomique, de profil";"POMPON François";;"RF 49927, 57";"Département des Arts graphiques"
cl010059192;"Nature morte au paon et au chien";"Weenix, Jan ; Pays-Bas";1696;"INV 1937; MR 1097";"Département des Peintures"
cl020003317;"Deux études de paons et détail de la tête et du cou d'un paon vu de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2507, Recto; NIII 35826; MI 438; vol.1, p.411";"Département des Arts graphiques"
cl020506986;"Panneau décoratif avec un paon ; composition non identifiée";"Isabey, Eugène";;"RF 51732, 7";"Département des Arts graphiques"
cl020616063;"Le paon se plaignant à Junon. Fable XXXIX";"MOITTE Pierre Etienne";1755;"L 391 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020502148;"Etude de pigeon-paon volant vers la gauche";"GIOVANNI DA UDINE";;"RF 43394, Recto";"Département des Arts graphiques"
cl010056881;"Nature morte au dindon, paon et coq";"Coninck, David de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 106; M.P.P.D. 998.1.1";"Département des Peintures"
cl010281984;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 116; Myrina 454";"Département des Antiquités grecques, étrusques et romaines"
cl010095684;"Tigresse portant un paon à ses petits";"Cain, Auguste Nicolas ; France ; Barbedienne, Ferdinand";1873;"FNAC PFH 8987";"Sculptures des jardins"
cl010320263;"Fragment de bol à décor de paon (Tesson)";;"1100 / 1200  (XIIe siècle)";"MAO 449/162";"Département des Arts de l'Islam"
