ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125927;figurine;;"-247 / 224  (Parthe)";"AO 24678";"Département des Antiquités orientales"
cl010125937;figurine;;"0 / 324  (Romain Impérial)";"AO 24700";"Département des Antiquités orientales"
cl010354488;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 424; Cp 307; D 948-4";"Département des Antiquités grecques, étrusques et romaines"
cl010251010;olpé;"peintre de Clermont-Ferrand";"vers -630";"Cp 12098; Camp. 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010251021;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12099";"Département des Antiquités grecques, étrusques et romaines"
cl010260735;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010354198;olpé;"peintre du Vatican 73";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 10531";"Département des Antiquités grecques, étrusques et romaines"
cl010259339;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.55";"Département des Antiquités grecques, étrusques et romaines"
cl010273975;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 257; H 307; N 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010255426;œnochoé;;"-600 / -500  (VIe s. av. J.-C.)";"AM 946";"Département des Antiquités grecques, étrusques et romaines"
cl010258933;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 643; C 643.a; Cp 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010268045;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 335; Cp 2500; S 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010472882;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"S 15769";"Département des Antiquités grecques, étrusques et romaines"
cl010259774;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010274395;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"K 398; Cp 3310";"Département des Antiquités grecques, étrusques et romaines"
cl010275142;pithos;;;"M 164; S 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010265670;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010285475;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4444";"Département des Antiquités grecques, étrusques et romaines"
cl010254832;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 326; NIII 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010254833;amphore;"volute-free group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 327; NIII 1582; S 378";"Département des Antiquités grecques, étrusques et romaines"
cl010254835;amphore;"groupe de Wurtzbourg";"-535 / -525  (3e quart VIe s. av. J.-C.)";"A 329; NIII 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010254836;amphore;"groupe de l'homme courant";"vers -530";"A 330; NIII 1580; S 445";"Département des Antiquités grecques, étrusques et romaines"
cl010260924;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3277";"Département des Antiquités grecques, étrusques et romaines"
