ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010437989;"verre, fragment";;;"CN 2331; 6070";"Service de l'Histoire du Louvre"
cl010441407;"verre, fragment";;;"CN 23500; 50305";"Service de l'Histoire du Louvre"
cl010440699;"verre, fragment";;;"CN 22295; 13373";"Service de l'Histoire du Louvre"
cl010440697;"verre, fragment";;;"CN 10625; 13289";"Service de l'Histoire du Louvre"
cl010426878;"verre, fragment";;;"JT Sond2.614.1.2";"Service de l'Histoire du Louvre"
cl010426879;"verre, fragment";;;"JT Sond2.614.1.3";"Service de l'Histoire du Louvre"
cl010116606;Verre;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116605;Verre;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426862;"verre, fragment";;;"JT Sond2.614.1.1";"Service de l'Histoire du Louvre"
cl010097775;Verre;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221065;"verre creux, fragment";;;"CC 0891";"Service de l'Histoire du Louvre"
cl010426881;"verre, fragment";;;"JT Sond2.614.4.1";"Service de l'Histoire du Louvre"
cl010398090;"verre, fragment";;;"JC 109.6 17; 17";"Service de l'Histoire du Louvre"
cl010437920;"verre, fragment";;;"CN 10623; 3593";"Service de l'Histoire du Louvre"
cl010426944;"verre, fragment";;;"JT Sond2.614.7.1";"Service de l'Histoire du Louvre"
cl010220105;verre;;;"CN 17620";"Service de l'Histoire du Louvre"
cl010440696;"verre à vitre";;;"CN 7271; 13226";"Service de l'Histoire du Louvre"
cl010223389;"verre à pied";;;"CN 10298";"Service de l'Histoire du Louvre"
cl010224331;verre;;;"CN 10346";"Service de l'Histoire du Louvre"
cl010223399;"verre à pied";;;"CN 10303";"Service de l'Histoire du Louvre"
cl010220066;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10173";"Service de l'Histoire du Louvre"
cl010223404;"verre à pied";;;"CN 10171";"Service de l'Histoire du Louvre"
cl010220063;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10302";"Service de l'Histoire du Louvre"
cl010223414;"verre à pied";;;"CN 2838";"Service de l'Histoire du Louvre"
cl010220069;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10296";"Service de l'Histoire du Louvre"
cl010223419;"verre à jambe";;;"CN 10169";"Service de l'Histoire du Louvre"
cl010405096;"vase, récipient, fragment ; verre à pied, fragment ; verre plat ; verre creux, fragment";;;"CN 50.184.002";"Service de l'Histoire du Louvre"
cl010223394;"rafraichissoir à verre";;;"S INV 321";"Service de l'Histoire du Louvre"
cl010223421;"verre à pied";;;"CN 10297";"Service de l'Histoire du Louvre"
cl010426948;"verre creux, fragment";;;"JT Sond2.614.5.1";"Service de l'Histoire du Louvre"
cl010405720;"verre plat ; verre creux, fragment";;;"CN 64.5.002";"Service de l'Histoire du Louvre"
cl010473381;"verre, fragment";;;"CN S INV";"Service de l'Histoire du Louvre"
cl010220049;"verre à jambe vénitien";France;"1600 / 1700  (XVIIe siècle)";"CN 10120; OA 12083";"Service de l'Histoire du Louvre"
cl010437925;"verre, fragment";;"1500 / 1700  ";"CN 587; 4034; 10.013";"Service de l'Histoire du Louvre"
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426869;"verre, fragment";;;"JT Sond2.614.10.1";"Service de l'Histoire du Louvre"
cl010398068;"verre, fragment";;;"JC 109.6 25D; 25; D";"Service de l'Histoire du Louvre"
cl010398119;"verre, fragment";;;"JC 109.6 14D; 14; D";"Service de l'Histoire du Louvre"
cl010222572;"verre plat";;;"CC 0646";"Service de l'Histoire du Louvre"
cl010387689;"canalisation ; verre";;;"JC 112.486 003";"Service de l'Histoire du Louvre"
cl010222571;"verre plat";;;"CC 1050";"Service de l'Histoire du Louvre"
cl010398127;"verre plat";;;"JC 109.7 20; 20";"Service de l'Histoire du Louvre"
cl010398125;"verre, fragment";;;"JC 109.4 49D; 49; D";"Service de l'Histoire du Louvre"
cl010220137;"verre creux";;;"CN 18295; 33026";"Service de l'Histoire du Louvre"
cl010219737;"verre plat";;"1301 / 1350  (1ère moitié du XIVe siècle)";"JC 112 089 6";"Service de l'Histoire du Louvre"
cl010398174;"verre plat";;;"JC 109.4 19; 19";"Service de l'Histoire du Louvre"
cl010101899;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223416;"verre à jambe vénitien";;;"CN 10121";"Service de l'Histoire du Louvre"
cl010219651;"verre plat";;"1301 / 1350  (1ère moitié du XIVe siècle)";"JC 112 097 6";"Service de l'Histoire du Louvre"
cl010220319;"verre plat";;;"CC 0158";"Service de l'Histoire du Louvre"
cl010105194;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398202;"verre à jambe, fragment";;;"JC 109.7 41D; 41; D";"Service de l'Histoire du Louvre"
cl010224346;"verre à jambe à bouton";;;"CN 5874";"Service de l'Histoire du Louvre"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223420;"verre à jambe à tige";;;"CN 7781";"Service de l'Histoire du Louvre"
cl010223408;"verre à jambe à bouton";;;"CN 5876";"Service de l'Histoire du Louvre"
cl010223413;"verre à jambe à bouton";;;"CN 5867";"Service de l'Histoire du Louvre"
cl010223402;"verre à jambe à bouton";;;"CN 10156";"Service de l'Histoire du Louvre"
cl010398130;"verre à jambe, fragment";;;"JC 109.6 39D";"Service de l'Histoire du Louvre"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010223418;"verre à jambe à bouton";;;"CN 5889";"Service de l'Histoire du Louvre"
cl010223426;"verre à jambe à bouton";;;"CN 5875";"Service de l'Histoire du Louvre"
cl010220067;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10175; CN 12.853";"Service de l'Histoire du Louvre"
cl010220061;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10166";"Service de l'Histoire du Louvre"
cl010223412;"verre à jambe à bouton";;;"CN 5868";"Service de l'Histoire du Louvre"
cl010220047;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5944";"Service de l'Histoire du Louvre"
cl010220046;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5881";"Service de l'Histoire du Louvre"
cl010223406;"verre à jambe à bouton";;;"CN 23233";"Service de l'Histoire du Louvre"
cl010097517;"Verre ""à serpents""";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 1057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380165;"Verre, d'un nécessaire";;"vers 1750";"OA 10926 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223417;"verre à jambe à tige";;;"JC 109 6 21";"Service de l'Histoire du Louvre"
cl010223380;"verre à jambe à tige";;;"CN 11980";"Service de l'Histoire du Louvre"
cl010220054;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10168; 7446";"Service de l'Histoire du Louvre"
cl010223427;"verre à jambe à bouton";;;"CN 25244";"Service de l'Histoire du Louvre"
cl010220064;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10306";"Service de l'Histoire du Louvre"
cl010220068;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10176";"Service de l'Histoire du Louvre"
cl010223405;"verre à jambe à bouton";;;"CN 5886";"Service de l'Histoire du Louvre"
cl010116609;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle [?])";"ECL 14514; SN 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102281;"Verre à jambe";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223400;"verre à jambe à bouton";;;"CN 5862";"Service de l'Histoire du Louvre"
cl010116614;"Verre à jambe";;;"OA 1145 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220043;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5866";"Service de l'Histoire du Louvre"
cl010220042;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 5864";"Service de l'Histoire du Louvre"
cl010097515;"Verre à tige";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220051;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10124";"Service de l'Histoire du Louvre"
cl010112878;"Verre à tige";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101906;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097516;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398221;"verre creux, fragment ; verre à jambe, fragment";;;"JC 109.6 13; 13";"Service de l'Histoire du Louvre"
cl010097518;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117840;"Verre à jambe";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426864;"verre à jambe à tige, fragment";;;"JT Sond2.614.3.1";"Service de l'Histoire du Louvre"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101876;"Grand verre couvert";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117249;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223008;"verre à pied";;;"CC 1885";"Service de l'Histoire du Louvre"
cl010426945;"verre creux, fragment";;;"JT Sond2.614.15.1";"Service de l'Histoire du Louvre"
cl010099125;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219843;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 41";"Service de l'Histoire du Louvre"
cl010220058;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10153";"Service de l'Histoire du Louvre"
cl010224252;"verre à pied";;;"CN 5856";"Service de l'Histoire du Louvre"
cl010224267;"verre à pied";;;"CN 10304";"Service de l'Histoire du Louvre"
cl010224278;"verre à pied";;;"CN 10174";"Service de l'Histoire du Louvre"
cl010224286;"verre à pied";;;"CN 10318";"Service de l'Histoire du Louvre"
cl010224317;"verre à pied";;;"CN 10189";"Service de l'Histoire du Louvre"
cl010224686;"verre à jambe";;;"CN S INV 285";"Service de l'Histoire du Louvre"
cl010398070;"verre à vitre";;;"JC 109.4 30; 30";"Service de l'Histoire du Louvre"
cl010398121;"verre creux, fragment";;;"JC 109.7 38D; 38; D";"Service de l'Histoire du Louvre"
cl010398145;"verre creux, fragment";;;"JC 109.6 83; 83";"Service de l'Histoire du Louvre"
cl010223397;"verre à jambe";;;"CN 10310";"Service de l'Histoire du Louvre"
cl010117250;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219749;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 6 25";"Service de l'Histoire du Louvre"
cl010224257;"verre à pied";;;"CN 10309";"Service de l'Histoire du Louvre"
cl010224287;"verre à pied";;;"CN 8798";"Service de l'Histoire du Louvre"
cl010224295;"verre à pied";;;"CN 10180";"Service de l'Histoire du Louvre"
cl010224584;"verre à pied";;;"CN 7955";"Service de l'Histoire du Louvre"
cl010398080;"verre à vitre";;;"JC 109.4 23; 23";"Service de l'Histoire du Louvre"
cl010398180;"verre creux, fragment";;;"JC 109.4 22; 22";"Service de l'Histoire du Louvre"
cl010398186;"verre creux, fragment";;;"JC 109.4 17; 17";"Service de l'Histoire du Louvre"
cl010398215;"verre creux, fragment";;;"JC 109.4 28; 28";"Service de l'Histoire du Louvre"
cl010223410;"verre à jambe à bouton";;;"CN 5883";"Service de l'Histoire du Louvre"
cl010101908;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405691;"verre creux, fragment";;;"CN 63.25.003";"Service de l'Histoire du Louvre"
cl010406567;"verre creux, fragment";;"1600 / 1700  ";"CC PROV 002; L 85; OP 1948";"Service de l'Histoire du Louvre"
cl010398164;"verre à vitre";;;"JC 109.7 37; 37";"Service de l'Histoire du Louvre"
cl010307039;"verre à vitre";;;"S 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010097526;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219750;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 999";"Service de l'Histoire du Louvre"
cl010220044;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 5869";"Service de l'Histoire du Louvre"
cl010224266;"verre à pied";;;"CN 10305";"Service de l'Histoire du Louvre"
cl010224280;"verre à pied";;;"CN 10181";"Service de l'Histoire du Louvre"
cl010224288;"verre à pied";;;"CN 10331";"Service de l'Histoire du Louvre"
cl010224291;"verre à pied";;;"CN 10330";"Service de l'Histoire du Louvre"
cl010224292;"verre à pied";;;"CN 8797";"Service de l'Histoire du Louvre"
cl010224316;"verre à pied";;;"CN 18862";"Service de l'Histoire du Louvre"
cl010224318;"verre à pied";;;"CN 10342";"Service de l'Histoire du Louvre"
cl010224630;"verre à pied";;;"JC 109 006 15";"Service de l'Histoire du Louvre"
cl010398088;"verre creux, fragment";;;"JC 109.4 27; 27";"Service de l'Histoire du Louvre"
cl010398140;"verre à vitre";;;"JC 109.6 34; 34";"Service de l'Histoire du Louvre"
cl010112872;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117005;"Verre à jambe couvert";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010224517;"verre à vitre";;;"CN 10195";"Service de l'Histoire du Louvre"
cl010224518;"verre à vitre";;;"CN 18191";"Service de l'Histoire du Louvre"
cl010224522;"verre à vitre";;;"CN 18194";"Service de l'Histoire du Louvre"
cl010224524;"verre à vitre";;;"CN 7957";"Service de l'Histoire du Louvre"
cl010224525;"verre à vitre";;;"CN 23235";"Service de l'Histoire du Louvre"
cl010224509;"verre à disque";;;"CN 11530";"Service de l'Histoire du Louvre"
cl010224523;"verre à vitre";;;"CN 18192";"Service de l'Histoire du Louvre"
cl010224527;"verre à vitre";;;"CN 10321";"Service de l'Histoire du Louvre"
cl010114547;"Verre à jambe opalin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102574;"Rafraîchissoir à verre";"Manufacture de Sèvres";1768;"TH 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116599;"Verre à pied";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398205;"verre creux, fragment";;;"JC 109.7 21; 21";"Service de l'Histoire du Louvre"
cl010398207;"verre creux, fragment";;;"JC 109.7 15D; 15; D";"Service de l'Histoire du Louvre"
cl010224510;"verre à vitre";;;"CN 2102";"Service de l'Histoire du Louvre"
cl010224511;"verre à vitre";;;"CN 10105";"Service de l'Histoire du Louvre"
cl010224512;"verre à vitre";;;"CN 1471";"Service de l'Histoire du Louvre"
cl010224514;"verre à vitre";;;"CN 18333";"Service de l'Histoire du Louvre"
cl010224515;"verre à vitre";;;"CN 18334";"Service de l'Histoire du Louvre"
cl010224520;"verre à vitre";;;"CN 23877";"Service de l'Histoire du Louvre"
cl010224521;"verre à vitre";;;"CN 18193";"Service de l'Histoire du Louvre"
