ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010003627;tablette;;"-332 / -323  (Alexandre le Grand)";"E 32371";"Département des Antiquités égyptiennes"
cl010003403;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2442; E 840; Clot bey C 16 n°197";"Département des Antiquités égyptiennes"
cl010003462;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2420 H";"Département des Antiquités égyptiennes"
cl010012299;"relief mural ; bloc de paroi";;"-316 / -309  (Alexandre II Aegos)";"E 10970";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010011076;"horloge à eau";;"-332 / -323  (Alexandre le Grand)";"E 30890; EG 110; EG 2783";"Département des Antiquités égyptiennes"
cl010101245;"Plaquette d'un coffret : scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
