ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010050123;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28826; Guimet 754; MG 5826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004965;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"N 1743; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010008698;"colonne papyriforme fasciculée ; modèle";;"-664 / -332  (Basse Époque)";"E 11077";"Département des Antiquités égyptiennes"
cl010011062;"relief mural ; bloc de paroi";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Séthi I)";"B 30; N 135; Salt n°3699";"Département des Antiquités égyptiennes"
cl010006723;"cuiller à fard en signe de vie";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1751; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010007806;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1747; AF 698; Champollion n°12; CC 243";"Département des Antiquités égyptiennes"
cl010026615;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3661";"Département des Antiquités égyptiennes"
cl010004963;"cuiller à fard au porteur";;"-1550 / -1069  (Nouvel Empire)";"N 1739; Drovetti n°47";"Département des Antiquités égyptiennes"
cl010012096;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13108; CM 93";"Département des Antiquités égyptiennes"
cl010005882;"coffret ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 14374";"Département des Antiquités égyptiennes"
cl010017721;"Table d'offrandes de Ptolemaios";;"-332 / -30  (époque ptolémaïque)";"N 380; CC 143; D 53";"Département des Antiquités égyptiennes"
cl010017749;"Table d'offrande de Djehoutymes";;"-332 / -30  (époque ptolémaïque)";"LP 1659 ?; Mimaut n°465 ?";"Département des Antiquités égyptiennes"
cl010025365;"Stèle de May";;"-1295 / -1186  (XIXe dynastie)";"C 220; E 4865";"Département des Antiquités égyptiennes"
cl010004955;"cuiller à fard";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1737; LP 315";"Département des Antiquités égyptiennes"
cl010005246;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8025 BIS";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010010735;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18804; MG 1295";"Département des Antiquités égyptiennes"
cl010007004;"cuiller à fard";;"-1963 / -1786 (?)  (XIIe dynastie)";"N 1794; Drovetti n°46";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010007804;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1734; Salt n°590";"Département des Antiquités égyptiennes"
cl010010688;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 6; N 123; AF 105; LP 1643; Mimaut n°423";"Département des Antiquités égyptiennes"
cl010023924;"amulette oudjat quadruple symétrique";;;"E 11852";"Département des Antiquités égyptiennes"
cl010020289;"relief mural";;"-664 / -525  (XXVIe dynastie)";"E 11266";"Département des Antiquités égyptiennes"
cl010022969;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 13085; Thédenat-Duvent n°58; CM 70; D.2012.0.10";"Département des Antiquités égyptiennes"
cl010010734;"cuiller à fard florale";;"-1550 / -1425  (début XVIIIe dynastie)";"E 641; N 1784; Clot bey C 22 n°229";"Département des Antiquités égyptiennes"
cl010007012;"cuiller à fard à la nageuse";;"-1390 / -1330 (?)  (époque amarnienne ; Amenhotep III)";"N 1725 C; AF 2850";"Département des Antiquités égyptiennes"
cl010013415;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1744 C; 143292 MNW";"Département des Antiquités égyptiennes"
cl010015403;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"D 56; N 375; E 616; Clot bey C 12 n°3; 143300 MNW";"Département des Antiquités égyptiennes"
cl010013289;coupe;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9912; D.86.2.25";"Département des Antiquités égyptiennes"
cl010025960;"stèle cintrée";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3649";"Département des Antiquités égyptiennes"
cl010024881;"stèle cintrée ; stèle à deux registres";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 13076; Thédenat-Duvent n°79; CM 61";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010375304;"sceau cylindre";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22290; EG 2779; MG 11873; MG 4791";"Département des Antiquités égyptiennes"
cl010122697;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19872; LONGPERIER 10; N III 2867; Pottier 1924, 27; LP 3492; N 8041";"Département des Antiquités orientales"
cl010117874;"Plat à décor floral d’inspiration orientale";;"1665 / 1675  (3e quart du XVIIIe siècle)";"MCSR LXXXXIV";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
