ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020104440;"Le Sacrifice des Thessaliens sur le tombeau de Néoptolème à Delphes";"Dubois, Ambroise";;"INV 14175, Recto; NIII 25565; MA 12606; vol.6, p.368";"Département des Arts graphiques"
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl010057518;"Sacrifice des Thessaliens sur le tombeau de Néoptolème";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4145";"Département des Peintures"
cl010055732;"Ulysse et Néoptolème enlèvent à Philoctète les flèches d'Hercule";"France ; Taillasson, Jean Joseph";1784;"INV 8079; B 986; D 1989.1.2";"Département des Peintures"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010259256;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010265221;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12372";"Département des Antiquités grecques, étrusques et romaines"
cl010268367;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 799; Cp 272";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010270255;cratère;"peintre de Méthyse";"vers -460";"G 403; Cp 749";"Département des Antiquités grecques, étrusques et romaines"
cl020031243;"Guerrier saisissant un jeune homme bandant un arc vers un autre homme";"ANONYME FRANCAIS XVIIIè s";;"RF 29313, Recto; vol.26, p.6";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010057517;"Cortège des Jeux Pythiens";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4144; MR 538";"Département des Peintures"
cl010271748;"Le Philosophe";;;"Gy 1909; MNE 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010099916;"Montre ronde";"Gamot, G.";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
