ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019186;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044343;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12931";"Département des Antiquités égyptiennes"
cl010008794;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12953; X 5313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008994;"bol à pied bas";;"100 / 199  (époque romaine)";"AF 967; X 5295";"Département des Antiquités égyptiennes"
cl010019194;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7275";"Département des Antiquités égyptiennes"
cl010019219;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7278";"Département des Antiquités égyptiennes"
cl010019222;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7230";"Département des Antiquités égyptiennes"
cl010019574;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7238";"Département des Antiquités égyptiennes"
cl010025679;"bol à pied bas";;"100 / 199  (époque romaine)";"E 30063";"Département des Antiquités égyptiennes"
cl010025680;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30064";"Département des Antiquités égyptiennes"
cl010025681;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30065";"Département des Antiquités égyptiennes"
cl010025748;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 21312; MG 3813";"Département des Antiquités égyptiennes"
cl010041983;"bol à pied bas";;"395 / 641  (époque byzantine)";"E 30085";"Département des Antiquités égyptiennes"
cl010041984;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30084";"Département des Antiquités égyptiennes"
cl010041985;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30083";"Département des Antiquités égyptiennes"
cl010041992;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30076";"Département des Antiquités égyptiennes"
cl010041998;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30069";"Département des Antiquités égyptiennes"
cl010042000;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30067";"Département des Antiquités égyptiennes"
cl010042120;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7255";"Département des Antiquités égyptiennes"
cl010042122;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7253";"Département des Antiquités égyptiennes"
cl010042130;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7245";"Département des Antiquités égyptiennes"
cl010042135;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7240";"Département des Antiquités égyptiennes"
cl010042235;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7232";"Département des Antiquités égyptiennes"
cl010042238;"bol à pied bas";;"100 / 299  (époque romaine)";"AF 7228";"Département des Antiquités égyptiennes"
cl010042246;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7218";"Département des Antiquités égyptiennes"
cl010042256;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7202";"Département des Antiquités égyptiennes"
cl010042260;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7198";"Département des Antiquités égyptiennes"
cl010042265;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7193";"Département des Antiquités égyptiennes"
cl010042266;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7189";"Département des Antiquités égyptiennes"
cl010042267;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7188";"Département des Antiquités égyptiennes"
cl010042872;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7294";"Département des Antiquités égyptiennes"
cl010042874;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7292";"Département des Antiquités égyptiennes"
cl010042877;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7288";"Département des Antiquités égyptiennes"
cl010042890;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7269";"Département des Antiquités égyptiennes"
cl010042891;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7268";"Département des Antiquités égyptiennes"
cl010042895;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7263";"Département des Antiquités égyptiennes"
cl010042897;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7260";"Département des Antiquités égyptiennes"
cl010043284;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30733";"Département des Antiquités égyptiennes"
cl010043288;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30737";"Département des Antiquités égyptiennes"
cl010019575;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019577;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7192";"Département des Antiquités égyptiennes"
cl010019578;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7191";"Département des Antiquités égyptiennes"
cl010019579;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7190";"Département des Antiquités égyptiennes"
cl010019686;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7262";"Département des Antiquités égyptiennes"
cl010029822;"bol à pied bas";;"100 / 299  (époque romaine)";"E 30269";"Département des Antiquités égyptiennes"
cl010041988;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30080";"Département des Antiquités égyptiennes"
cl010041989;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30079";"Département des Antiquités égyptiennes"
cl010041991;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30077";"Département des Antiquités égyptiennes"
cl010041994;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30074";"Département des Antiquités égyptiennes"
cl010042001;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30066";"Département des Antiquités égyptiennes"
cl010042002;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30062";"Département des Antiquités égyptiennes"
cl010042119;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7256";"Département des Antiquités égyptiennes"
cl010042121;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7254";"Département des Antiquités égyptiennes"
cl010042128;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7247";"Département des Antiquités égyptiennes"
cl010042131;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7244";"Département des Antiquités égyptiennes"
cl010042134;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7241";"Département des Antiquités égyptiennes"
cl010042136;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7239";"Département des Antiquités égyptiennes"
cl010042138;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7237";"Département des Antiquités égyptiennes"
cl010042139;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7236";"Département des Antiquités égyptiennes"
cl010042140;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7235";"Département des Antiquités égyptiennes"
cl010042200;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 21311; MG 3812";"Département des Antiquités égyptiennes"
cl010042201;"bol à pied bas";;"150 / 199  (époque romaine)";"E 21310; MG 3811";"Département des Antiquités égyptiennes"
cl010042237;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7229";"Département des Antiquités égyptiennes"
cl010042240;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7226";"Département des Antiquités égyptiennes"
cl010042244;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7220";"Département des Antiquités égyptiennes"
cl010042245;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7219";"Département des Antiquités égyptiennes"
cl010042247;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7217";"Département des Antiquités égyptiennes"
cl010042248;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7216";"Département des Antiquités égyptiennes"
cl010042251;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7213";"Département des Antiquités égyptiennes"
cl010042252;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7211";"Département des Antiquités égyptiennes"
cl010042259;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7199";"Département des Antiquités égyptiennes"
cl010042263;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7195";"Département des Antiquités égyptiennes"
cl010042268;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7187";"Département des Antiquités égyptiennes"
cl010042746;"bol à pied bas";;"150 / 199  (époque romaine)";"E 12231";"Département des Antiquités égyptiennes"
cl010042814;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5058";"Département des Antiquités égyptiennes"
cl010042821;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7234";"Département des Antiquités égyptiennes"
cl010042822;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7233";"Département des Antiquités égyptiennes"
cl010042870;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7296";"Département des Antiquités égyptiennes"
cl010042871;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7295";"Département des Antiquités égyptiennes"
cl010042876;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7289";"Département des Antiquités égyptiennes"
cl010042878;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7287";"Département des Antiquités égyptiennes"
cl010042881;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7280";"Département des Antiquités égyptiennes"
cl010042882;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7279";"Département des Antiquités égyptiennes"
cl010042884;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7276";"Département des Antiquités égyptiennes"
cl010042889;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7270";"Département des Antiquités égyptiennes"
cl010042893;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7266";"Département des Antiquités égyptiennes"
cl010042894;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7264";"Département des Antiquités égyptiennes"
cl010042898;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7258";"Département des Antiquités égyptiennes"
cl010042899;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7257";"Département des Antiquités égyptiennes"
cl010042966;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 12467";"Département des Antiquités égyptiennes"
cl010390142;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7277";"Département des Antiquités égyptiennes"
cl010008995;"bol à pied bas";;"150 / 199  (époque romaine)";"AF 968; X 5290";"Département des Antiquités égyptiennes"
cl010009141;"bol à pied bas";;"100 / 199  (époque romaine)";"E 12468; X 5298";"Département des Antiquités égyptiennes"
cl010018954;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018955;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7274";"Département des Antiquités égyptiennes"
cl010019197;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7272";"Département des Antiquités égyptiennes"
cl010019221;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7271";"Département des Antiquités égyptiennes"
cl010019223;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7222";"Département des Antiquités égyptiennes"
cl010019576;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7185";"Département des Arts de Byzance et des Chrétientés en Orient"
