ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001184;"Tête d'homme coiffé d'un bonnet ; homme drapé, s'inclinant vers la droite";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Recto; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl020001185;"Deux hommes debout drapés";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Verso; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl020001861;"Homme drapé assis, la tête appuyée sur la main gauche";"Lippi, Filippino";;"INV 1253, Recto; NIII 69; MA 70; vol.1, p.197";"Département des Arts graphiques"
cl020002484;"Etude d'une tête d'homme aux cheveux longs et bouclés";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.B, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020003039;"Etude d'ornement avec les lettres 'a' et 'o' entrelacées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2274, Recto; MI 125; NIII 35513; vol.1, p.387";"Département des Arts graphiques"
cl020003077;"Figure en buste, de profil vers la droite, casquée à l'antique : Minerve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2301, Recto; NIII 35556; MI 168; vol.1, p.390";"Département des Arts graphiques"
cl020003078;"Figure en buste (?) : Minerve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2302, Recto; MI 169; NIII 35557; vol.1, p.390";"Département des Arts graphiques"
cl020003085;"Tête d'homme oriental (?), de profil vers la gauche, coiffé d'un haut bonnet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2308, Recto; MI 175; NIII 35563; vol.1, p.391";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020003154;"Corps d'un cheval ; études des jambes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2367, Recto; MI 290; NIII 35678; vol.1, p.398";"Département des Arts graphiques"
cl020003160;"Cheval tombé sur le flanc gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2371, Recto; MI 295; NIII 35683; vol.1, p.398";"Département des Arts graphiques"
cl020003189;"Deux singes, vus de dos, deux autres singes ; partie d'un crâne de jument";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2393, Recto; MI 333; NIII 35721; vol.1, p.400";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020003214;"Tête de femme vue de face, les yeux levés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2415, Recto; MI 358; NIII 35746; vol.1, p.403";"Département des Arts graphiques"
cl020003295;"Condottiere en armure, sur un cheval, vu de dos ; esquisses du même motif";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2487, Recto; MI 298; NIII 35686; vol.1, p.409";"Département des Arts graphiques"
cl020003329;"Deux tiges fleuries, aigle ?, canards, grue ?, faucon saisissant un héron ?";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2514, Recto; MI 447; NIII 35835; vol.1, p.412";"Département des Arts graphiques"
cl020003490;"Etude de tête de mendiant coiffé d'un chapeau informe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2641, Recto; MI 406; NIII 35794; vol.1, p.425";"Département des Arts graphiques"
cl020003517;"Homme debout et drapé vu de dos, coiffé d'une calotte";"ANONYME FLORENTIN XVè s";;"INV 2666, Recto; NIII 102; MA 101; vol.1, p.428";"Département des Arts graphiques"
cl020003518;"Homme drapé, assis de trois-quarts vers la gauche, lisant";"ANONYME FLORENTIN XVè s";;"INV 2667, Recto; NIII 104; MA 102; vol.1, p.428";"Département des Arts graphiques"
cl020003528;"Tête de jeune homme, vue de trois quarts et penchée en avant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2676, Recto; NIII 21295; MA 12560; vol.1, p.429";"Département des Arts graphiques"
cl020007977;"Faune endormi porté par deux enfants et un satyre";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Recto; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl020007978;"Trois satyres et un faune";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5611, Verso; NIII 3287; MA 3116; vol.3, p.158";"Département des Arts graphiques"
cl020009600;"Portrait de Charles, comte de Mansfeld";"BELLANGE Thierry";;"INV 23711, Recto; NIII 2609; MA 2489; vol.10, p.38";"Département des Arts graphiques"
cl020009601;"Portrait de Jean Jacques de Médicis, marquis de Marignan";"BELLANGE Thierry";;"INV 23711.BIS, Recto; NIII 2609; MA 2489; vol.10, p.38";"Département des Arts graphiques"
cl020009604;"Portrait de Henri II";"BELLANGE Thierry";;"INV 23714.A, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009605;"Portrait de Charles IX";"BELLANGE Thierry";;"INV 23714.B, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009606;"Portrait de Henri III";"BELLANGE Thierry";;"INV 23714.C, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009607;"Portrait d'homme en armure et coiffé d'un casque à plumes";"BELLANGE Thierry";;"INV 23714.D, Recto; NIII 33688; LP Dessins 4864; vol.10, p.38";"Département des Arts graphiques"
cl020009608;"Portrait de Marie Stuart";"BELLANGE Thierry";;"INV 23714.E, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009747;"Les sept vertus théologales";"BOSSE Abraham";;"INV 23841, Recto; NIII 10122; MA 9575; vol.10, p.60";"Département des Arts graphiques"
cl020009748;"Portrait de femme agenouillée sur une chaise soignant un perroquet en cage";"BOSSE Abraham";;"INV 23842, Recto; NIII 10123; MA 9576; Guiffrey et Marcel G 368; vol.10, p.60";"Département des Arts graphiques"
cl020014801;"Bateau de pêche vénitien";"Meissonier, Ernest";;"RF 2562, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014802;"Bateau de pêche vénitien";"Meissonier, Ernest";;"RF 2563, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020014873;"Vue de la Villa d'Este sur le lac de Côme";"Meissonier, Ernest";;"RF 2620, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020016109;"Quatre têtes de fillettes et deux mains";"David, Gérard";;"RF 3812, Recto; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020027696;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 4; vol.23, p.337";"Département des Arts graphiques"
cl020027697;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 5; vol.23, p.337";"Département des Arts graphiques"
cl020027698;"Notes manuscrites";"Valenciennes, Pierre de";1777;"RF 12973, 6; vol.23, p.337";"Département des Arts graphiques"
cl020027699;"Notes manuscrites et profil d'homme";"Valenciennes, Pierre de";1777;"RF 12973, 7; vol.23, p.337";"Département des Arts graphiques"
cl020027700;"Notes manuscrites et croquis";"Valenciennes, Pierre de";1777;"RF 12973, 8; vol.23, p.337";"Département des Arts graphiques"
cl020101941;"Vierge à l'Enfant devant un édifice de style gothique";"ANONYME ITALIEN XVè s";;"INV 9829, Verso; NIII 21256; MA 12560; vol.5, p.2";"Département des Arts graphiques"
cl020101951;"Groupes de guerriers à pied et à cheval, dans un camp militaire";"RUSTICI Marco di Bartolomeo";;"INV 9837, Verso; NIII 84; MA 85; vol.5, p.5";"Département des Arts graphiques"
cl020105331;"Portrait de jeune femme en buste, souriant";"Holbein le Jeune, Hans";"Vers 1520/1522 ?";"INV 20737, Recto; NIII 7844; MA 7340; Allemands A 228; vol.9, p.1";"Département des Arts graphiques"
cl020105819;"Portrait d'un homme en buste, portant barbe et moustaches";"Goltzius, Hendrick";;"INV 21321, Recto; NIII 20131; MA 12547; Hollandais H 300; vol.9, p.109";"Département des Arts graphiques"
cl020108153;"Marine avec plusieurs vaisseaux sur une mer calme";"MONOGRAMMISTE C.V.G.";;"INV 23261, Recto; NIII 17621; MA 12533; Hollandais H 479; vol.9, p.453";"Département des Arts graphiques"
cl020108543;"Portrait du cardinal Albrecht de Brandebourg, archevêque de Mayence";"Dürer, Albrecht";;"INV 18589, Recto; NIII 8261; MA 7759; Allemands A 126; vol.8, p.20";"Département des Arts graphiques"
cl020108674;"Buste de jeune homme, la tête couverte d'un bonnet plat à bords rabattus";"Holbein le Jeune, Hans";;"INV 18693, Recto; NIII 133; MA 130; Allemands A 225; vol.8, p.40";"Département des Arts graphiques"
cl020108678;"Trois études de mains pour le portrait d'Erasme";"Holbein le Jeune, Hans";;"INV 18697, Recto; NIII 35376; Allemands A 230; vol.8, p.43";"Département des Arts graphiques"
cl020108679;"Etudes d'une main et d'une tête pour le portrait d'Erasme";"Holbein le Jeune, Hans";;"INV 18698, Recto; NIII 35377; Allemands A 229; vol.8, p.43";"Département des Arts graphiques"
cl020108771;"Démons tourmentant un damné dans les Enfers";"Weyden, Rogier van der";;"INV 18784, Recto; NIII 20923; MA 12555; Primitifs des Pays-Bas P 31; vol.8, p.62";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020108841;"Saint Jean soutenant la Sainte Vierge devant le Christ en croix";"Holbein le Jeune, Hans";;"INV 18850, Recto; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl020108842;"Saint Jean soutenant la Sainte Vierge";"Holbein le Jeune, Hans";;"INV 18850, Verso; NIII 23075; MA 12584; Allemands A 233; vol.8, p.73";"Département des Arts graphiques"
cl020108864;"Buste d'homme barbu, vu de profil, tourné vers la droite";"HOLBEIN Hans le Vieux";;"INV 18869, Recto; NIII 8259; MA 7758; Allemands A 218; vol.8, p.77";"Département des Arts graphiques"
cl020108897;"Portrait d'Ulrich Schwartz le jeune, marchand d'Augsbourg";"HOLBEIN Hans le Vieux";;"INV 18898, Recto; NIII 8356; MA 7839; Allemands A 213; vol.8, p.83";"Département des Arts graphiques"
cl020108935;"L'homme à l'oeillet, de profil, coiffé d'un bonnet pointu";"ANONYME ALLEMAND fin XVè s";;"INV 18904, Recto; ; MA 8080; ; vol.8, p.85";"Département des Arts graphiques"
cl020109015;"Buste de jeune garçon, vu de profil à gauche";"HOLBEIN Hans le Vieux";;"INV 18979, Recto; NIII 25660; MA 12607; Allemands A 219; vol.8, p.98";"Département des Arts graphiques"
cl020109056;"Vue d'ensemble d'une ville, prise en avant des fossés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19015, Recto; NIII 28645; MA 12636; Primitifs des Pays-Bas P 154; vol.8, p.105";"Département des Arts graphiques"
cl020109268;"Portrait de l'évêque Friedrich von Hohenzollern";"Burgkmair, Hans l'Ancien";;"INV 19184, Verso; NIII 8902; MA 8404; Allemands A 83; vol.8, p.137";"Département des Arts graphiques"
cl020110109;"Etudes d'après le retable de l'Agneau mystique";"Eyck, Jan van";;"INV 19959, Recto; NIII 132; MA 130; Primitifs des Pays-Bas P 7; vol.8, p.278";"Département des Arts graphiques"
cl020110110;"Vierge à l'Enfant, cinq têtes de femmes et une autre figure";"Eyck, Jan van";;"INV 19959, Verso; NIII 132; MA 130; Primitifs des Pays-Bas P 7; vol.8, p.278";"Département des Arts graphiques"
cl020110166;"Suzanne au bain surprise par les deux vieillards";"Jordaens, Jacob";;"INV 20013, Recto; NIII 9362; MA 8833; Flamands F 719; vol.8, p.287";"Département des Arts graphiques"
cl020110862;"Tête de la Vierge";"Weyden, Rogier van der";;"INV 20644, Recto; NIII 8260; MA 7759; Primitifs des Pays-Bas P 14; vol.8, p.395";"Département des Arts graphiques"
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; NIII 8904; MA 8406; Primitifs des Pays-Bas P 15; vol.8, p.395";"Département des Arts graphiques"
cl020110866;"Portrait d'une dame, en buste";"David, Gérard";;"INV 20648, Recto; NIII 7782; MA 7277; Primitifs des Pays-Bas P 60; vol.8, p.396";"Département des Arts graphiques"
cl020110867;"Jeune fille assise, de trois quarts";"David, Gérard";;"INV 20649, Recto; NIII 7915; MA 7758; Primitifs des Pays-Bas P 56; vol.8, p.396";"Département des Arts graphiques"
cl020110872;"Tête de femme âgée, vue de trois quarts, tournée vers la droite";"David, Gérard";;"INV 20652, Recto; NIII 8282; MA 7779; Primitifs des Pays-Bas P 58; vol.8, p.396";"Département des Arts graphiques"
cl020110873;"Etudes de cinq mains, et d'une tête de jeune homme";"David, Gérard";;"INV 20652, Verso; NIII 8282; MA 7779; Primitifs des Pays-Bas P 58; vol.8, p.396";"Département des Arts graphiques"
cl020110874;"Tête de vieillard, de trois quarts, tournée vers la gauche";"David, Gérard";;"INV 20652.BIS, Recto; NIII 8282; MA 7779; Primitifs des Pays-Bas P 59; vol.8, p.396";"Département des Arts graphiques"
cl020110875;"Portrait d'homme coiffé d'un chaperon à patte pendante";"Eyck, Jan van";;"INV 20653, Recto; NIII 8283; MA 7779; Primitifs des Pays-Bas P 6; vol.8, p.397";"Département des Arts graphiques"
cl020110902;"Une demi-figure de jeune fille debout, tenant un petit chien";"MAITRE WESTPHALIEN fin XVè s";;"INV 20677, Recto; NIII 23285; MA 12584; Allemands A 390; vol.8, p.401";"Département des Arts graphiques"
cl020110904;"Trois études de personnages vus à mi-corps";"MAITRE WESTPHALIEN fin XVè s";"Vers 1480";"INV 20678, Recto; NIII 23290; MA 12584; Allemands A 391; vol.8, p.401";"Département des Arts graphiques"
cl020110905;"Deux études de femmes, et vue de ville avec personnage";"MAITRE WESTPHALIEN fin XVè s";;"INV 20678, Verso; NIII 23290; MA 12584; Allemands A 391; vol.8, p.401";"Département des Arts graphiques"
cl020112019;"Etude de draperies";"BOTTICINI Raffaello";;"RF 458, Verso; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020123981;"Portrait de l'architecte Wilson";"LEGROS Alphonse";1898;"RF 15890, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123982;"Portrait d'E. Lantéri, sculpteur";"LEGROS Alphonse";1898;"RF 15891, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123983;"Christ mort";"LEGROS Alphonse";;"RF 15892, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123984;"Cheval à l'antique bondissant";"LEGROS Alphonse";;"RF 15893, Recto; vol.24, p.77";"Département des Arts graphiques"
cl020123986;"Tête d'homme âgé, aux longs cheveux ou autoportrait de profil";"LEGROS Alphonse";1899;"RF 15895, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123987;"Portrait du statuaire Clovis Delacoux";"LEGROS Alphonse";1899;"RF 15896, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123989;"Portrait de Walter Crane";"LEGROS Alphonse";1898;"RF 15898, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123990;"Tête d'homme à longue barbe, de face ou Autoportrait à la Michel-Ange";"LEGROS Alphonse";1898;"RF 15899, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020123995;"Etude d'après la frise du Parthénon : groupe de cavaliers";"LEGROS Alphonse";1897;"RF 15904, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020205958;"Sainte Madeleine à genoux";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 18356, Recto; NIII 62; MA 64; vol.7, p.533";"Département des Arts graphiques"
cl020215676;"Etude pour un Christ mort, étendu sur le dos";"Goes, Hugo van der";;"RF 5638, Recto; Primitifs des Pays-Bas P 41; vol.21, p.98";"Département des Arts graphiques"
cl020228317;"Cavalier au galop";"ANONYME ALLEMAND XVè s";;"RF 28945, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228329;"Moine assis de trois quarts vers la gauche";"Lippi, Filippino";;"RF 28956, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228447;"Portrait de femme à mi-corps coiffée d'un hennin, de trois quarts à gauche";"Christus, Petrus";;"RF 29067, Recto; Primitifs des Pays-Bas P 13; vol.25, p.447";"Département des Arts graphiques"
cl020228449;"La Vierge agenouillée et saint Pierre";"Weyden, Rogier van der";;"RF 29069, Recto; Primitifs des Pays-Bas P 30; vol.25, p.447";"Département des Arts graphiques"
cl020228456;"Portrait d'homme, un bonnet ample sur la tête";"Burgkmair, Hans l'Ancien";1520;"RF 29074, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020233747;"Tête de profil, caricaturée";"Albertinelli, Mariotto";;"INV 4, Verso; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020500179;"Etudes d'ornements de frises";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19015, Verso; NIII 28645; MA 12636";"Département des Arts graphiques"
cl020500791;"Lettres entrelacées : 'Q' 'A' 'M' et 'U(?)'";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2274, Verso; MI 125; NIII 35513; vol.1, p.387";"Département des Arts graphiques"
cl020503975;"Portrait de femme de trois quarts à gauche";"Graff, Anton";"vers 1786";"REC 80, Recto";"Département des Arts graphiques"
cl020503976;"Portrait de femme";"Graff, Anton";"vers 1786";"REC 81, Recto";"Département des Arts graphiques"
cl020506483;"Maison à Poissy";"Meissonier, Ernest";;"RF 2570, Recto";"Département des Arts graphiques"
cl020537370;"Buste de femme";"David, Gérard";;"170 DR/ Recto; vol.1, p.5";"Département des Arts graphiques"
cl020537460;"Triomphe de Titus et de Vespasien";"ROMANO DA PADOVA Gasparo";;"774 DR/ Recto; 1079; vol.1, p.11";"Département des Arts graphiques"
cl020537478;"Le Pape Clément VI avec Sainte Marguerite";"ANONYME FRANCAIS XIVè s";;"1483 DR/ Recto; 3477; vol.1, p.13";"Département des Arts graphiques"
cl020538002;"Portrait d'homme : Giacomo di Giovanni d'Antonio Loiani ?";"MAITRE DES PORTRAITS BARONCELLI";"Vers 1489/1499";"10 DR/ Recto; 1194; vol.1, p.1";"Département des Arts graphiques"
cl020546140;"Portrait de Marie, duchesse de Bourgogne";"MAITRE DES ANCIENS PAYS-BAS XVè s";1460;"158 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
