ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020216214;"Le temple de Khnoum à Esnèh";"CRAPELET Louis Amable";1854;"RF 5999, Recto; vol.21, p.163";"Département des Arts graphiques"
cl010341023;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 12678; D.961.2.4";"Département des Antiquités égyptiennes"
cl010009895;figurine;;"-664 / -332  (Basse Époque)";"N 5045";"Département des Antiquités égyptiennes"
cl010020802;"Statue de Neshor";;"-589 / -570  (Hââibrê Apriès)";"A 90; N 91; MR 15";"Département des Antiquités égyptiennes"
cl010025220;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"AF 6942";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010149747;figurine;;;"AO 25075";"Département des Antiquités orientales"
cl010008261;"figurine ; amulette";;"-664 / -332  (Basse Époque)";"E 10579";"Département des Antiquités égyptiennes"
cl010016377;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12666; 143327 MNW";"Département des Antiquités égyptiennes"
cl010154776;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3054; CCO Γ. 14";"Département des Antiquités orientales"
cl010075281;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12667 ?";"Département des Antiquités égyptiennes"
cl010004591;amulette;;;"E 19702; MG 2203";"Département des Antiquités égyptiennes"
cl010004920;amulette;;;"E 19682; MG 2183";"Département des Antiquités égyptiennes"
cl010005027;amulette;;;"E 19676; MG 2177";"Département des Antiquités égyptiennes"
cl010337515;amulette;;;"N 3573";"Département des Antiquités égyptiennes"
cl010004271;amulette;;;"E 19688; MG 2189";"Département des Antiquités égyptiennes"
cl010004590;amulette;;;"E 19701; MG 2202";"Département des Antiquités égyptiennes"
cl010005108;amulette;;;"E 19703; MG 2204";"Département des Antiquités égyptiennes"
cl010005111;amulette;;;"E 19716; MG 2217";"Département des Antiquités égyptiennes"
cl010005114;amulette;;;"E 19717; MG 2218";"Département des Antiquités égyptiennes"
cl010337499;amulette;;;"E 5726; 1014";"Département des Antiquités égyptiennes"
cl010010537;figurine;;"-664 / -332  (Basse Époque)";"E 13537";"Département des Antiquités égyptiennes"
cl010027763;naos;;"-1480 / -1425  (Thoutmosis III)";"E 12711; E 12712; E 12713";"Département des Antiquités égyptiennes"
cl010003551;amulette;;;"E 19726; MG 2227";"Département des Antiquités égyptiennes"
cl010004592;amulette;;;"E 19700; MG 2201";"Département des Antiquités égyptiennes"
cl010004594;amulette;;;"E 19687; MG 2188";"Département des Antiquités égyptiennes"
cl010004919;amulette;;;"E 19693; MG 2194";"Département des Antiquités égyptiennes"
cl010004921;amulette;;;"E 19694; MG 2195";"Département des Antiquités égyptiennes"
cl010005110;amulette;;;"E 19723; MG 2224";"Département des Antiquités égyptiennes"
cl010006335;figurine;;"-664 / -332  (Basse Époque)";"E 3748";"Département des Antiquités égyptiennes"
cl010010359;figurine;;"-664 / -332  (Basse Époque)";"E 4089";"Département des Antiquités égyptiennes"
cl010005115;amulette;;;"E 19637; MG 2138";"Département des Antiquités égyptiennes"
cl010005025;amulette;;;"E 19683; MG 2184; MG 8105";"Département des Antiquités égyptiennes"
cl010336835;égide;;"-664 / -332  (Basse Époque)";"ME 76";"Département des Antiquités égyptiennes"
cl010036747;amulette;;;"E 24352";"Département des Antiquités égyptiennes"
cl010009894;figurine;;"-664 / -332  (Basse Époque)";"N 3576";"Département des Antiquités égyptiennes"
cl010015745;statue;;"-664 / -332  (Basse Époque)";"AF 10037";"Département des Antiquités égyptiennes"
cl010023039;amulette;;;"E 318 B; Clot bey C 22 n°245";"Département des Antiquités égyptiennes"
cl010026472;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 13110; CM 95";"Département des Antiquités égyptiennes"
cl010004854;amulette;;;"E 19720; MG 2221";"Département des Antiquités égyptiennes"
cl010005109;amulette;;;"E 19721; MG 2222";"Département des Antiquités égyptiennes"
