ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000642;"Réunion en plein air";"BELLA Stefano della";;"INV 354.4, Recto; NIII 15984; MA 12520; Inventaire italien, t.II V 489; vol.1, p.64";"Département des Arts graphiques"
cl020106972;"Réunion en plein air";"MULLER Jan";;"INV 22204, Recto; NIII 28889; MA 12639; Primitifs des Pays-Bas P 653; vol.9, p.257";"Département des Arts graphiques"
cl020122131;"Arc en plein cintre";"Delacroix, Eugène";"vers 1820";"RF 9153, 49; vol.22, p.355";"Département des Arts graphiques"
cl020127345;"Marché en plein air";"Boudin, Eugène";;"RF 18587, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020202919;"Oiseau en plein vol";"CALANDRUCCI Giacinto";;"INV 15673, Recto; NIII 16966; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020039428;"Fête en plein air, en l'honneur des époux";"Vien, Joseph-Marie";1798;"RF 31675, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020033707;"Foule en plein air";"Manet, Édouard";;"RF 30452, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020127342;"Marché en plein vent";"Boudin, Eugène";;"RF 18584, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020232013;"Collation en plein air";"CALLOT Jacques";;"RF 42234, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020552095;"Marchande en plein vent";"Saint-Aubin, Gabriel de";;"21568 LR/ Recto; 18410; vol.9, p.40";"Département des Arts graphiques"
cl020043143;"Repas en plein air";"EISEN Charles Joseph Dominique";;"RF 34441, Recto; vol.27, p.418";"Département des Arts graphiques"
cl020105924;"Groupe d'hommes cuisinant en plein air";"Dietrich, Christian Wilhelm";;"INV 21443, Recto; NIII 9848; MA 9310; Allemands A 514; vol.9, p.130";"Département des Arts graphiques"
cl010060809;"Le Manège en plein air";"Wouwerman, Philips ; Pays-Bas";"1655 / 1660  (Milieu du XVIIe siècle)";"INV 1956; MR 1110";"Département des Peintures"
cl020042461;"Des ouvriers en plein labeur";"STEINLEN Théophile Alexandre";;"RF 33849, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020127640;"Vieille marchande en plein vent";"Boudin, Eugène";;"RF 18823, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127641;"Vieille marchande en plein vent";"Boudin, Eugène";;"RF 18823, Verso; vol.24, p.250";"Département des Arts graphiques"
cl010064672;"Réunion familiale en plein-air";"Tilborg, Gillis van ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"MNR 825";"Département des Peintures"
cl010109471;"Clef anneau plein, tige damasquinée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3075; CL 22143; ECL 22143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020127334;"Scène de marché en plein vent";"Boudin, Eugène";;"RF 18577, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020573373;"Croquis de personnages en plein air";"DENIS Maurice";1907/1908;"RF 54555, 22";"Département des Arts graphiques"
cl010054676;"Concert instrumental en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 308; D.1951.3.2";"Département des Peintures"
cl020110732;"Préparatifs pour un repas en plein air";"Teniers, David II";;"INV 20534, Recto; NIII 27539; MA 12626; Flamands F 1313; vol.8, p.374";"Département des Arts graphiques"
cl020017209;"Un repas de paysans en plein air";"Diaz de la Pena, Narcisse";;"RF 4541, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020503494;"Etudes pour des scènes de plein air";"VUILLARD Edouard";;"RF 43322, Recto";"Département des Arts graphiques"
cl010054677;"Concert et chorale en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 309; D.1951.3.1";"Département des Peintures"
cl020118307;"Figures sous un arc en plein cintre";"Corot, Jean-Baptiste Camille";;"RF 8711, 183; vol.22, p.264";"Département des Arts graphiques"
cl020622815;"Le serpent traversant, ou plein de replis";"PINTZ Johann Georg";1735;"L 474 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020209514;"Soldats se nourrissant dans un camp dressé en plein air";"Parrocel, Charles";"vers 1740";"INV 32215, Recto; NIII 14511; MA 11756; Inv. français, t. XIII B 497; vol.13, p.200";"Département des Arts graphiques"
cl020582896;"Il a des rats plein sa Cervelle, plein sa ganache et plein ses bas / il jette a ses pieds ce qu'il tenait dans ses mains";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020229627;"Etude de cheval de trait en plein effort";"FALTER Marcel";;"RF 39541, Recto; AM 1131; vol.29, p.156";"Département des Arts graphiques"
cl020033835;"Deux personnages en plein air, jouant au croquet";"Manet, Édouard";;"RF 30549, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020229570;"Caravane dans un lieu plein de sources et verdoyant";"DINET Etienne";;"RF 39441, Recto; LUX 787.BIS86; vol.29, p.135";"Département des Arts graphiques"
cl020220203;"Caricature : un homme devant un Paris plein de moulins";CHAM;;"RF 23991, Recto; vol.25, p.44";"Département des Arts graphiques"
cl010059899;"Danse en plein-air au son de la musette";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 989";"Département des Peintures"
